rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
736141,MA,Middlesex,,school,2502670,31,,Billerica,250267000184,310015,Parker,,Regular School,No,1,KG,05,2015,,grade_3,53,2,2,0,,10,,,0,,1,,34,34,,,,,,,,,,,,68,53,2,2,0,,10,,,0,,1,,34,34,,,,,,,,,68
736142,MA,Middlesex,,school,2502670,31,,Billerica,250267000184,310015,Parker,,Regular School,No,1,KG,05,2015,,grade_4,63,2,4,0,,3,,,0,,3,,34,41,,,,,,,,,,,,75,63,2,4,0,,3,,,0,,3,,34,41,,,,,,,,,75
736143,MA,Middlesex,,school,2502670,31,,Billerica,250267000184,310015,Parker,,Regular School,No,1,KG,05,2015,,grade_5,54,4,4,0,,5,,,0,,1,,36,32,,,,,,,,,,,,68,54,4,4,0,,5,,,0,,1,,36,32,,,,,,,,,68
736144,MA,Middlesex,,school,2502670,31,,Billerica,250267000180,310026,Hajjar Elementary,,Regular School,No,1,KG,05,2015,,kindergarten,55,1,5,0,,5,,,0,,6,,48,24,,,,,,,,,,,,72,55,1,5,0,,5,,,0,,6,,48,24,,,,,,,,,72
736145,MA,Middlesex,,school,2502670,31,,Billerica,250267000180,310026,Hajjar Elementary,,Regular School,No,1,KG,05,2015,,grade_1,82,4,5,0,,9,,,0,,0,,53,47,,,,,,,,,,,,100,82,4,5,0,,9,,,0,,0,,53,47,,,,,,,,,100
736146,MA,Middlesex,,school,2502670,31,,Billerica,250267000180,310026,Hajjar Elementary,,Regular School,No,1,KG,05,2015,,grade_2,60,4,5,1,,7,,,0,,1,,39,39,,,,,,,,,,,,78,60,4,5,1,,7,,,0,,1,,39,39,,,,,,,,,78
736147,MA,Middlesex,,school,2502670,31,,Billerica,250267000180,310026,Hajjar Elementary,,Regular School,No,1,KG,05,2015,,grade_3,72,2,7,0,,7,,,0,,1,,47,42,,,,,,,,,,,,89,72,2,7,0,,7,,,0,,1,,47,42,,,,,,,,,89
736148,MA,Middlesex,,school,2502670,31,,Billerica,250267000180,310026,Hajjar Elementary,,Regular School,No,1,KG,05,2015,,grade_4,80,2,5,0,,7,,,0,,0,,45,49,,,,,,,,,,,,94,80,2,5,0,,7,,,0,,0,,45,49,,,,,,,,,94
736149,MA,Middlesex,,school,2502670,31,,Billerica,250267000180,310026,Hajjar Elementary,,Regular School,No,1,KG,05,2015,,grade_5,78,1,1,0,,2,,,0,,0,,39,43,,,,,,,,,,,,82,78,1,1,0,,2,,,0,,0,,39,43,,,,,,,,,82
736150,MA,Middlesex,,school,2502670,31,,Billerica,250267000178,310030,Eugene C Vining,,Regular School,No,1,KG,05,2015,,kindergarten,25,1,1,0,,1,,,0,,2,,10,20,,,,,,,,,,,,30,25,1,1,0,,1,,,0,,2,,10,20,,,,,,,,,30
736151,MA,Middlesex,,school,2502670,31,,Billerica,250267000178,310030,Eugene C Vining,,Regular School,No,1,KG,05,2015,,grade_1,26,0,1,0,,3,,,0,,3,,23,10,,,,,,,,,,,,33,26,0,1,0,,3,,,0,,3,,23,10,,,,,,,,,33
736152,MA,Middlesex,,school,2502670,31,,Billerica,250267000178,310030,Eugene C Vining,,Regular School,No,1,KG,05,2015,,grade_2,25,0,6,0,,3,,,0,,5,,19,20,,,,,,,,,,,,39,25,0,6,0,,3,,,0,,5,,19,20,,,,,,,,,39
736153,MA,Middlesex,,school,2502670,31,,Billerica,250267000178,310030,Eugene C Vining,,Regular School,No,1,KG,05,2015,,grade_3,27,1,1,0,,1,,,1,,1,,11,21,,,,,,,,,,,,32,27,1,1,0,,1,,,1,,1,,11,21,,,,,,,,,32
736154,MA,Middlesex,,school,2502670,31,,Billerica,250267000178,310030,Eugene C Vining,,Regular School,No,1,KG,05,2015,,grade_4,33,0,1,0,,2,,,1,,2,,24,15,,,,,,,,,,,,39,33,0,1,0,,2,,,1,,2,,24,15,,,,,,,,,39
736155,MA,Middlesex,,school,2502670,31,,Billerica,250267000178,310030,Eugene C Vining,,Regular School,No,1,KG,05,2015,,grade_5,28,0,0,0,,0,,,0,,0,,11,17,,,,,,,,,,,,28,28,0,0,0,,0,,,0,,0,,11,17,,,,,,,,,28
736156,MA,Middlesex,,school,2502670,31,,Billerica,250267000183,310305,Marshall Middle School,,Regular School,No,2,06,08,2015,,grade_6,173,3,8,0,,9,,,0,,2,,104,91,,,,,,,,,,,,195,173,3,8,0,,9,,,0,,2,,104,91,,,,,,,,,195
736157,MA,Middlesex,,school,2502670,31,,Billerica,250267000183,310305,Marshall Middle School,,Regular School,No,2,06,08,2015,,grade_7,237,5,15,0,,8,,,0,,5,,146,124,,,,,,,,,,,,270,237,5,15,0,,8,,,0,,5,,146,124,,,,,,,,,270
736158,MA,Middlesex,,school,2502670,31,,Billerica,250267000183,310305,Marshall Middle School,,Regular School,No,2,06,08,2015,,grade_8,203,2,11,0,,3,,,0,,7,,114,112,,,,,,,,,,,,226,203,2,11,0,,3,,,0,,7,,114,112,,,,,,,,,226
736159,MA,Middlesex,,school,2502670,31,,Billerica,250267000182,310310,Locke Middle,,Regular School,No,2,06,08,2015,,grade_6,169,4,5,0,,13,,,0,,5,,101,95,,,,,,,,,,,,196,169,4,5,0,,13,,,0,,5,,101,95,,,,,,,,,196
736160,MA,Middlesex,,school,2502670,31,,Billerica,250267000182,310310,Locke Middle,,Regular School,No,2,06,08,2015,,grade_7,196,2,6,0,,13,,,0,,6,,114,109,,,,,,,,,,,,223,196,2,6,0,,13,,,0,,6,,114,109,,,,,,,,,223
736161,MA,Middlesex,,school,2502670,31,,Billerica,250267000182,310310,Locke Middle,,Regular School,No,2,06,08,2015,,grade_8,192,1,6,0,,10,,,2,,3,,114,100,,,,,,,,,,,,214,192,1,6,0,,10,,,2,,3,,114,100,,,,,,,,,214
736162,MA,Middlesex,,school,2502670,31,,Billerica,250267000177,310505,Billerica Memorial High School,,Regular School,No,3,09,12,2015,,pre_kindergarten,126,7,7,0,,17,,,0,,2,,107,52,,,,,,,,,,,,159,126,7,7,0,,17,,,0,,2,,107,52,,,,,,,,,159
736163,MA,Middlesex,,school,2502670,31,,Billerica,250267000177,310505,Billerica Memorial High School,,Regular School,No,3,09,12,2015,,grade_9,292,6,11,0,,14,,,2,,5,,163,167,,,,,,,,,,,,330,292,6,11,0,,14,,,2,,5,,163,167,,,,,,,,,330
736164,MA,Middlesex,,school,2502670,31,,Billerica,250267000177,310505,Billerica Memorial High School,,Regular School,No,3,09,12,2015,,grade_10,280,6,9,0,,12,,,1,,2,,148,162,,,,,,,,,,,,310,280,6,9,0,,12,,,1,,2,,148,162,,,,,,,,,310
736165,MA,Middlesex,,school,2502670,31,,Billerica,250267000177,310505,Billerica Memorial High School,,Regular School,No,3,09,12,2015,,grade_11,274,4,6,0,,13,,,0,,4,,139,162,,,,,,,,,,,,301,274,4,6,0,,13,,,0,,4,,139,162,,,,,,,,,301
736166,MA,Middlesex,,school,2502670,31,,Billerica,250267000177,310505,Billerica Memorial High School,,Regular School,No,3,09,12,2015,,grade_12,295,8,8,0,,12,,,0,,4,,144,183,,,,,,,,,,,,327,295,8,8,0,,12,,,0,,4,,144,183,,,,,,,,,327
736167,MA,Middlesex,,school,2502670,31,,Billerica,250267000177,310505,Billerica Memorial High School,,Regular School,No,3,09,12,2015,,SP,9,0,0,0,,0,,,0,,0,,,,,,,,,,,,,,,9,9,0,0,0,,0,,,0,,0,,,,,,,,,,,,9
736168,MA,Suffolk,,school,2502790,35,,Boston,250279001768,350001,Lee Academy,,Regular School,No,1,PK,01,2015,,kindergarten,1,45,24,1,,4,,,0,,3,,40,38,,,,,,,,,,,,78,1,45,24,1,,4,,,0,,3,,40,38,,,,,,,,,78
736169,MA,Suffolk,,school,2502790,35,,Boston,250279001768,350001,Lee Academy,,Regular School,No,1,PK,01,2015,,pre_kindergarten,4,32,12,1,,8,,,1,,0,,31,27,,,,,,,,,,,,58,4,32,12,1,,8,,,1,,0,,31,27,,,,,,,,,58
736170,MA,Suffolk,,school,2502790,35,,Boston,250279001768,350001,Lee Academy,,Regular School,No,1,PK,01,2015,,grade_1,1,50,16,0,,2,,,0,,7,,36,40,,,,,,,,,,,,76,1,50,16,0,,2,,,0,,7,,36,40,,,,,,,,,76
736171,MA,Suffolk,,school,2502790,35,,Boston,250279000011,350003,Baldwin Early Learning Center,,Regular School,No,1,PK,01,2015,,kindergarten,14,5,18,0,,7,,,0,,1,,31,14,,,,,,,,,,,,45,14,5,18,0,,7,,,0,,1,,31,14,,,,,,,,,45
736172,MA,Suffolk,,school,2502790,35,,Boston,250279000011,350003,Baldwin Early Learning Center,,Regular School,No,1,PK,01,2015,,pre_kindergarten,17,12,20,0,,14,,,0,,6,,44,25,,,,,,,,,,,,69,17,12,20,0,,14,,,0,,6,,44,25,,,,,,,,,69
736173,MA,Suffolk,,school,2502790,35,,Boston,250279000011,350003,Baldwin Early Learning Center,,Regular School,No,1,PK,01,2015,,grade_1,11,7,12,0,,5,,,0,,2,,20,17,,,,,,,,,,,,37,11,7,12,0,,5,,,0,,2,,20,17,,,,,,,,,37
736174,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,kindergarten,3,3,4,0,,3,,,0,,0,,6,7,,,,,,,,,,,,13,3,3,4,0,,3,,,0,,0,,6,7,,,,,,,,,13
736175,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_1,2,4,2,0,,3,,,0,,1,,6,6,,,,,,,,,,,,12,2,4,2,0,,3,,,0,,1,,6,6,,,,,,,,,12
736176,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_2,4,3,5,0,,1,,,0,,2,,9,6,,,,,,,,,,,,15,4,3,5,0,,1,,,0,,2,,9,6,,,,,,,,,15
736177,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_3,5,2,4,0,,2,,,0,,2,,9,6,,,,,,,,,,,,15,5,2,4,0,,2,,,0,,2,,9,6,,,,,,,,,15
736178,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_4,6,2,5,0,,2,,,0,,2,,7,10,,,,,,,,,,,,17,6,2,5,0,,2,,,0,,2,,7,10,,,,,,,,,17
736179,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_5,9,1,3,0,,3,,,0,,0,,13,3,,,,,,,,,,,,16,9,1,3,0,,3,,,0,,0,,13,3,,,,,,,,,16
736180,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_6,10,1,4,0,,2,,,0,,1,,11,7,,,,,,,,,,,,18,10,1,4,0,,2,,,0,,1,,11,7,,,,,,,,,18
736181,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_7,5,2,6,0,,0,,,0,,1,,5,9,,,,,,,,,,,,14,5,2,6,0,,0,,,0,,1,,5,9,,,,,,,,,14
736182,MA,Suffolk,,school,2502790,35,,Boston,250279002458,350004,Lyon K-8,,Regular School,No,1,KG,08,2015,,grade_8,6,6,2,0,,4,,,0,,1,,13,6,,,,,,,,,,,,19,6,6,2,0,,4,,,0,,1,,13,6,,,,,,,,,19
736183,MA,Suffolk,,school,2502790,35,,Boston,250279002514,350006,ELC - West Zone,,Regular School,No,1,PK,01,2015,,kindergarten,0,9,24,0,,4,,,0,,1,,17,21,,,,,,,,,,,,38,0,9,24,0,,4,,,0,,1,,17,21,,,,,,,,,38
736184,MA,Suffolk,,school,2502790,35,,Boston,250279002514,350006,ELC - West Zone,,Regular School,No,1,PK,01,2015,,pre_kindergarten,7,5,11,0,,2,,,0,,1,,16,10,,,,,,,,,,,,26,7,5,11,0,,2,,,0,,1,,16,10,,,,,,,,,26
736185,MA,Suffolk,,school,2502790,35,,Boston,250279002514,350006,ELC - West Zone,,Regular School,No,1,PK,01,2015,,grade_1,1,18,13,0,,0,,,0,,1,,19,14,,,,,,,,,,,,33,1,18,13,0,,0,,,0,,1,,19,14,,,,,,,,,33
736186,MA,Suffolk,,school,2502790,35,,Boston,250279001115,350008,Dr. Catherine Ellison-Rosa Parks Early Ed School,,Regular School,No,1,PK,03,2015,,kindergarten,0,25,12,0,,0,,,0,,1,,23,15,,,,,,,,,,,,38,0,25,12,0,,0,,,0,,1,,23,15,,,,,,,,,38
736187,MA,Suffolk,,school,2502790,35,,Boston,250279001115,350008,Dr. Catherine Ellison-Rosa Parks Early Ed School,,Regular School,No,1,PK,03,2015,,pre_kindergarten,3,20,20,0,,1,,,0,,1,,25,20,,,,,,,,,,,,45,3,20,20,0,,1,,,0,,1,,25,20,,,,,,,,,45
736188,MA,Suffolk,,school,2502790,35,,Boston,250279001115,350008,Dr. Catherine Ellison-Rosa Parks Early Ed School,,Regular School,No,1,PK,03,2015,,grade_1,0,15,16,1,,3,,,0,,0,,21,14,,,,,,,,,,,,35,0,15,16,1,,3,,,0,,0,,21,14,,,,,,,,,35
736189,MA,Suffolk,,school,2502790,35,,Boston,250279001115,350008,Dr. Catherine Ellison-Rosa Parks Early Ed School,,Regular School,No,1,PK,03,2015,,grade_2,0,16,17,0,,0,,,0,,0,,20,13,,,,,,,,,,,,33,0,16,17,0,,0,,,0,,0,,20,13,,,,,,,,,33
736190,MA,Suffolk,,school,2502790,35,,Boston,250279001115,350008,Dr. Catherine Ellison-Rosa Parks Early Ed School,,Regular School,No,1,PK,03,2015,,grade_3,0,14,11,0,,3,,,0,,0,,16,12,,,,,,,,,,,,28,0,14,11,0,,3,,,0,,0,,16,12,,,,,,,,,28
736191,MA,Suffolk,,school,2502790,35,,Boston,250279001118,350009,East Boston Early Childhood Center,,Regular School,No,1,PK,01,2015,,kindergarten,9,2,44,0,,3,,,0,,0,,32,26,,,,,,,,,,,,58,9,2,44,0,,3,,,0,,0,,32,26,,,,,,,,,58
736192,MA,Suffolk,,school,2502790,35,,Boston,250279001118,350009,East Boston Early Childhood Center,,Regular School,No,1,PK,01,2015,,pre_kindergarten,19,4,47,0,,1,,,0,,3,,42,32,,,,,,,,,,,,74,19,4,47,0,,1,,,0,,3,,42,32,,,,,,,,,74
736193,MA,Suffolk,,school,2502790,35,,Boston,250279001118,350009,East Boston Early Childhood Center,,Regular School,No,1,PK,01,2015,,grade_1,8,4,28,0,,1,,,0,,0,,23,18,,,,,,,,,,,,41,8,4,28,0,,1,,,0,,0,,23,18,,,,,,,,,41
736194,MA,Suffolk,,school,2502790,35,,Boston,250279001126,350010,Haynes Early Education Center,,Regular School,No,1,PK,01,2015,,kindergarten,1,37,24,0,,2,,,0,,1,,34,31,,,,,,,,,,,,65,1,37,24,0,,2,,,0,,1,,34,31,,,,,,,,,65
736195,MA,Suffolk,,school,2502790,35,,Boston,250279001126,350010,Haynes Early Education Center,,Regular School,No,1,PK,01,2015,,pre_kindergarten,1,22,19,0,,1,,,0,,0,,28,15,,,,,,,,,,,,43,1,22,19,0,,1,,,0,,0,,28,15,,,,,,,,,43
736196,MA,Suffolk,,school,2502790,35,,Boston,250279001126,350010,Haynes Early Education Center,,Regular School,No,1,PK,01,2015,,grade_1,1,36,26,1,,2,,,0,,4,,31,39,,,,,,,,,,,,70,1,36,26,1,,2,,,0,,4,,31,39,,,,,,,,,70
736197,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,kindergarten,12,4,7,1,,0,,,0,,0,,11,13,,,,,,,,,,,,24,12,4,7,1,,0,,,0,,0,,11,13,,,,,,,,,24
736198,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,pre_kindergarten,10,4,3,0,,0,,,0,,3,,7,13,,,,,,,,,,,,20,10,4,3,0,,0,,,0,,3,,7,13,,,,,,,,,20
736199,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_1,13,6,5,0,,0,,,0,,0,,13,11,,,,,,,,,,,,24,13,6,5,0,,0,,,0,,0,,13,11,,,,,,,,,24
736200,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_2,5,5,13,0,,0,,,0,,3,,13,13,,,,,,,,,,,,26,5,5,13,0,,0,,,0,,3,,13,13,,,,,,,,,26
736201,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_3,12,4,12,1,,1,,,0,,1,,9,22,,,,,,,,,,,,31,12,4,12,1,,1,,,0,,1,,9,22,,,,,,,,,31
736202,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_4,5,12,12,0,,0,,,0,,0,,15,14,,,,,,,,,,,,29,5,12,12,0,,0,,,0,,0,,15,14,,,,,,,,,29
736203,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_5,3,4,9,0,,2,,,0,,2,,10,10,,,,,,,,,,,,20,3,4,9,0,,2,,,0,,2,,10,10,,,,,,,,,20
736204,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_6,14,14,14,1,,0,,,0,,4,,28,19,,,,,,,,,,,,47,14,14,14,1,,0,,,0,,4,,28,19,,,,,,,,,47
736205,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_7,0,21,23,0,,0,,,1,,2,,20,27,,,,,,,,,,,,47,0,21,23,0,,0,,,1,,2,,20,27,,,,,,,,,47
736206,MA,Suffolk,,school,2502790,35,,Boston,250279002687,350012,Boston Teachers Union School,,Regular School,No,1,PK,08,2015,,grade_8,8,25,22,0,,0,,,0,,1,,24,32,,,,,,,,,,,,56,8,25,22,0,,0,,,0,,1,,24,32,,,,,,,,,56
736207,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,kindergarten,6,28,31,0,,12,,,0,,2,,52,27,,,,,,,,,,,,79,6,28,31,0,,12,,,0,,2,,52,27,,,,,,,,,79
736208,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,pre_kindergarten,6,16,13,0,,12,,,0,,1,,29,19,,,,,,,,,,,,48,6,16,13,0,,12,,,0,,1,,29,19,,,,,,,,,48
736209,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_1,11,23,35,0,,13,,,0,,0,,45,37,,,,,,,,,,,,82,11,23,35,0,,13,,,0,,0,,45,37,,,,,,,,,82
736210,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_2,11,27,30,0,,14,,,0,,1,,52,31,,,,,,,,,,,,83,11,27,30,0,,14,,,0,,1,,52,31,,,,,,,,,83
736211,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_3,1,38,32,0,,8,,,0,,4,,41,42,,,,,,,,,,,,83,1,38,32,0,,8,,,0,,4,,41,42,,,,,,,,,83
736212,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_4,6,35,31,0,,8,,,0,,3,,43,40,,,,,,,,,,,,83,6,35,31,0,,8,,,0,,3,,43,40,,,,,,,,,83
736213,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_5,10,24,27,0,,7,,,0,,2,,35,35,,,,,,,,,,,,70,10,24,27,0,,7,,,0,,2,,35,35,,,,,,,,,70
736214,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_6,14,28,35,0,,11,,,1,,2,,50,41,,,,,,,,,,,,91,14,28,35,0,,11,,,1,,2,,50,41,,,,,,,,,91
736215,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_7,4,27,24,0,,2,,,0,,3,,29,31,,,,,,,,,,,,60,4,27,24,0,,2,,,0,,3,,29,31,,,,,,,,,60
736216,MA,Suffolk,,school,2502790,35,,Boston,250279000251,350013,Jackson Mann,,Regular School,No,1,PK,08,2015,,grade_8,5,18,40,0,,5,,,0,,2,,34,36,,,,,,,,,,,,70,5,18,40,0,,5,,,0,,2,,34,36,,,,,,,,,70
736217,MA,Suffolk,,school,2502790,35,,Boston,250279002839,350014,Pauline Agassiz Shaw Elementary School,,Regular School,No,1,PK,KG,2015,,kindergarten,0,36,15,0,,1,,,0,,2,,37,17,,,,,,,,,,,,54,0,36,15,0,,1,,,0,,2,,37,17,,,,,,,,,54
736218,MA,Suffolk,,school,2502790,35,,Boston,250279002839,350014,Pauline Agassiz Shaw Elementary School,,Regular School,No,1,PK,KG,2015,,pre_kindergarten,1,37,11,0,,2,,,0,,1,,31,21,,,,,,,,,,,,52,1,37,11,0,,2,,,0,,1,,31,21,,,,,,,,,52
736219,MA,Suffolk,,school,2502790,35,,Boston,250279002806,350015,Higginson,,Regular School,No,1,PK,02,2015,,kindergarten,0,20,17,1,,0,,,1,,3,,28,14,,,,,,,,,,,,42,0,20,17,1,,0,,,1,,3,,28,14,,,,,,,,,42
736220,MA,Suffolk,,school,2502790,35,,Boston,250279002806,350015,Higginson,,Regular School,No,1,PK,02,2015,,pre_kindergarten,1,12,14,0,,1,,,1,,0,,15,14,,,,,,,,,,,,29,1,12,14,0,,1,,,1,,0,,15,14,,,,,,,,,29
736221,MA,Suffolk,,school,2502790,35,,Boston,250279002806,350015,Higginson,,Regular School,No,1,PK,02,2015,,grade_1,2,22,24,0,,0,,,0,,3,,28,23,,,,,,,,,,,,51,2,22,24,0,,0,,,0,,3,,28,23,,,,,,,,,51
736222,MA,Suffolk,,school,2502790,35,,Boston,250279002806,350015,Higginson,,Regular School,No,1,PK,02,2015,,grade_2,5,18,28,0,,0,,,0,,0,,35,16,,,,,,,,,,,,51,5,18,28,0,,0,,,0,,0,,35,16,,,,,,,,,51
736223,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,kindergarten,25,6,44,0,,3,,,0,,2,,32,48,,,,,,,,,,,,80,25,6,44,0,,3,,,0,,2,,32,48,,,,,,,,,80
736224,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,pre_kindergarten,23,12,24,0,,3,,,1,,7,,43,27,,,,,,,,,,,,70,23,12,24,0,,3,,,1,,7,,43,27,,,,,,,,,70
736225,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_1,19,14,52,0,,3,,,0,,6,,48,46,,,,,,,,,,,,94,19,14,52,0,,3,,,0,,6,,48,46,,,,,,,,,94
736226,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_2,17,11,50,1,,3,,,0,,5,,42,45,,,,,,,,,,,,87,17,11,50,1,,3,,,0,,5,,42,45,,,,,,,,,87
736227,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_3,14,10,43,0,,3,,,0,,3,,33,40,,,,,,,,,,,,73,14,10,43,0,,3,,,0,,3,,33,40,,,,,,,,,73
736228,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_4,19,16,47,0,,5,,,0,,2,,45,44,,,,,,,,,,,,89,19,16,47,0,,5,,,0,,2,,45,44,,,,,,,,,89
736229,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_5,14,16,49,0,,4,,,0,,4,,41,46,,,,,,,,,,,,87,14,16,49,0,,4,,,0,,4,,41,46,,,,,,,,,87
736230,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_6,10,23,58,1,,2,,,0,,3,,44,53,,,,,,,,,,,,97,10,23,58,1,,2,,,0,,3,,44,53,,,,,,,,,97
736231,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_7,6,25,54,0,,0,,,0,,0,,39,46,,,,,,,,,,,,85,6,25,54,0,,0,,,0,,0,,39,46,,,,,,,,,85
736232,MA,Suffolk,,school,2502790,35,,Boston,250279002622,350020,Curley K-8 School,,Regular School,No,1,PK,08,2015,,grade_8,1,31,78,1,,1,,,0,,2,,62,52,,,,,,,,,,,,114,1,31,78,1,,1,,,0,,2,,62,52,,,,,,,,,114
736233,MA,Suffolk,,school,2502790,35,,Boston,250279000198,350021,Beethoven,,Regular School,No,1,PK,03,2015,,kindergarten,39,25,23,0,,2,,,0,,4,,47,46,,,,,,,,,,,,93,39,25,23,0,,2,,,0,,4,,47,46,,,,,,,,,93
736234,MA,Suffolk,,school,2502790,35,,Boston,250279000198,350021,Beethoven,,Regular School,No,1,PK,03,2015,,pre_kindergarten,22,15,6,0,,0,,,0,,0,,18,25,,,,,,,,,,,,43,22,15,6,0,,0,,,0,,0,,18,25,,,,,,,,,43
736235,MA,Suffolk,,school,2502790,35,,Boston,250279000198,350021,Beethoven,,Regular School,No,1,PK,03,2015,,grade_1,31,21,23,0,,4,,,0,,7,,45,41,,,,,,,,,,,,86,31,21,23,0,,4,,,0,,7,,45,41,,,,,,,,,86
736236,MA,Suffolk,,school,2502790,35,,Boston,250279000198,350021,Beethoven,,Regular School,No,1,PK,03,2015,,grade_2,25,17,37,0,,6,,,0,,2,,46,41,,,,,,,,,,,,87,25,17,37,0,,6,,,0,,2,,46,41,,,,,,,,,87
736237,MA,Suffolk,,school,2502790,35,,Boston,250279000198,350021,Beethoven,,Regular School,No,1,PK,03,2015,,grade_3,1,4,3,0,,0,,,0,,0,,7,1,,,,,,,,,,,,8,1,4,3,0,,0,,,0,,0,,7,1,,,,,,,,,8
736238,MA,Suffolk,,school,2502790,35,,Boston,250279000210,350036,Carter Developmental Center,,Regular School,No,3,07,12,2015,,grade_8,*,*,*,*,,*,,,*,,*,,3,2,,,,,,,,,,,,5,,,,,,,,,,,,,3,2,,,,,,,,,5
