rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2973142,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973143,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973146,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_12,125.0,0.0,9.0,,1.0,3.0,,,1.0,,1.0,,,,,,,,,,,,,,,140.0,125,0,9,,1,3,,,1,,1,,,,,,,,,,,,140
2973147,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973148,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973149,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973150,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973151,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973152,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973153,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973156,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973157,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973158,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973160,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973161,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973162,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973164,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973165,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973166,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973167,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973168,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973169,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973170,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973172,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,kindergarten,92.0,0.0,9.0,,6.0,2.0,,,1.0,,7.0,,,,,,,,,,,,,,,117.0,92,0,9,,6,2,,,1,,7,,,,,,,,,,,,117
2973173,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,1,PK,02,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973174,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973175,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973176,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973177,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973178,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973179,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973180,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973181,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973182,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973185,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_8,128.0,0.0,10.0,,2.0,1.0,,,3.0,,7.0,,,,,,,,,,,,,,,151.0,128,0,10,,2,1,,,3,,7,,,,,,,,,,,,151
2973186,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973188,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973189,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973190,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973191,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973192,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973193,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973194,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973195,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973196,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_3,118.0,0.0,5.0,,3.0,0.0,,,0.0,,2.0,,,,,,,,,,,,,,,128.0,118,0,5,,3,0,,,0,,2,,,,,,,,,,,,128
2973199,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973200,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973201,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973202,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973204,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973205,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,1,03,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973206,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973207,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_1,36.0,0.0,35.0,,1.0,,,,1.0,,0.0,,,,,,,,,,,,,,,73.0,36,0,35,,1,,,,1,,0,,,,,,,,,,,,73
2973208,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973209,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973210,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973212,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_3,33.0,0.0,62.0,,0.0,,,,0.0,,2.0,,,,,,,,,,,,,,,97.0,33,0,62,,0,,,,0,,2,,,,,,,,,,,,97
2973213,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_4,40.0,0.0,58.0,,1.0,,,,0.0,,1.0,,,,,,,,,,,,,,,100.0,40,0,58,,1,,,,0,,1,,,,,,,,,,,,100
2973215,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973216,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973217,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973218,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973221,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973238,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973240,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973241,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973242,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973245,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_4,44.0,0.0,29.0,,,2.0,,,0.0,,0.0,,,,,,,,,,,,,,,75.0,44,0,29,,,2,,,0,,0,,,,,,,,,,,,75
2973246,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_5,33.0,0.0,29.0,,,1.0,,,0.0,,0.0,,,,,,,,,,,,,,,63.0,33,0,29,,,1,,,0,,0,,,,,,,,,,,,63
2973247,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973248,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973249,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973250,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973253,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2973254,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973256,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973257,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973258,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973260,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_3,46.0,0.0,31.0,,3.0,1.0,,,0.0,,0.0,,,,,,,,,,,,,,,81.0,46,0,31,,3,1,,,0,,0,,,,,,,,,,,,81
2973263,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
