rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2531916,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2533333,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2534750,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,184,,,,,,,,,,,,,,,,,,,,,,,184
2536167,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
2537584,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2539001,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,pk_12_total,213.0,330.0,33.0,0.0,,49.0,,,0.0,,22.0,,323.0,324.0,,,16.0,,,,499.0,,,,,647,213,330,33,0,,49,,,0,,22,,323,324,,,16,,499,,,,647
2540418,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2019,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595773,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
597173,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,147
598573,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,151,,,,,,,,,,,,,,,,,,,,,,,151
599973,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
601373,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
602773,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
604173,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
605573,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
606973,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
608373,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
609773,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
611173,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,162,,,,,,,,,,,,,,,,,,,,,,,162
612573,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
613973,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
615373,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,pk_12_total,175.0,307.0,30.0,0.0,,53.0,,,0.0,,23.0,,288.0,300.0,,,22.0,,,,470.0,,,,,588,175,307,30,0,,53,,,0,,23,,288,300,,,22,,470,,,,588
616773,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2012196,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2013597,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,153
2014998,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,,,,,,,,,,,,,,,,,,,156
2016399,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
2017800,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2019201,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2020602,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2022003,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2023404,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2024805,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2026206,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2027607,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,171,,,,,,,,,,,,,,,,,,,,,,,171
2029008,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2030409,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2031810,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,pk_12_total,179.0,321.0,32.0,0.0,,52.0,,,0.0,,23.0,,299.0,308.0,,,22.0,,,,471.0,,,,,607,179,321,32,0,,52,,,0,,23,,299,308,,,22,,471,,,,607
2033211,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2020,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1764659,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1766056,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1767453,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,149
1768850,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,152,,,,,,,,,,,,,,,,,,,,,,,152
1770247,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1771644,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1773041,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1774438,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1775835,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1777232,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1778629,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1780026,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1781423,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,172,,,,,,,,,,,,,,,,,,,,,,,172
1782820,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
1784217,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1785614,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,pk_12_total,180.0,313.0,33.0,0.0,,51.0,,,0.0,,30.0,,301.0,306.0,,,24.0,,,,515.0,,,,,607,180,313,33,0,,51,,,0,,30,,301,306,,,24,,515,,,,607
1787011,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1988412,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1989811,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1991210,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1992609,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,155
1994008,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
1995407,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1996806,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1998205,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1999604,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2001003,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2002402,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2003801,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2005200,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,179,,,,,,,,,,,,,,,,,,,,,,,179
2006599,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2007998,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2009397,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,pk_12_total,184.0,320.0,33.0,0.0,,51.0,,,0.0,,29.0,,314.0,303.0,,,23.0,,,,523.0,,,,,617,184,320,33,0,,51,,,0,,29,,314,303,,,23,,523,,,,617
2010796,LA,,,school,2201800,057,,Vermilion Parish,220180001385,57001,Abbeville High School,,Regular School,No,High,09,12,2021,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2284676,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,169
2286089,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2287502,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2288915,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2290328,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,162,,,,,,,,,,,,,,,,,,,,,,,162
2291741,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
2293154,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2294567,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2295980,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2297393,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2298806,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2300219,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2301632,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2303045,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,,,,,,,,,,,,,,,,143
2304458,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,pk_12_total,509.0,93.0,43.0,1.0,,6.0,,,1.0,,23.0,,329.0,347.0,,,15.0,,,,412.0,,,,,676,509,93,43,1,,6,,,1,,23,,329,347,,,15,,412,,,,676
2305871,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2519033,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,169
2520450,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2521867,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2523284,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2524701,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,,,,,,,,,,,,165
2526118,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,133
2527535,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2528952,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2530369,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2531786,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2533203,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2534620,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2536037,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2537454,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
2538871,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,pk_12_total,513.0,91.0,38.0,1.0,,6.0,,,1.0,,22.0,,331.0,341.0,,,11.0,,,,403.0,,,,,672,513,91,38,1,,6,,,1,,22,,331,341,,,11,,403,,,,672
2540288,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2019,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
595644,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,180
597044,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
598444,LA,,,school,2201650,052,,St. Tammany Parish,220165001263,52001,Abita Springs Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
