rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
515316,WY,,,school,5601980,1101000,,Laramie #1,560198000109,1101014,Gilchrist Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,14
515317,WY,,,school,5601980,1101000,,Laramie #1,560198000110,1101015,Goins Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
515318,WY,,,school,5601980,1101000,,Laramie #1,560198000111,1101016,Hebard Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,6
515319,WY,,,school,5601980,1101000,,Laramie #1,560198000112,1101017,Henderson Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
515320,WY,,,school,5601980,1101000,,Laramie #1,560198000113,1101018,Hobbs Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
515321,WY,,,school,5601980,1101000,,Laramie #1,560198000114,1101019,Clawson Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515322,WY,,,school,5601980,1101000,,Laramie #1,560198000115,1101020,Jessup Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
515323,WY,,,school,5601980,1101000,,Laramie #1,560198000116,1101021,Lebhart Elementary,,Regular School,No,Elementary,PK,02,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,31
515324,WY,,,school,5601980,1101000,,Laramie #1,560198000117,1101022,Miller Elementary,,Regular School,No,Middle,04,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515325,WY,,,school,5601980,1101000,,Laramie #1,560198000118,1101023,Pioneer Park Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
515326,WY,,,school,5601980,1101000,,Laramie #1,560198000119,1101024,Rossman Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
515327,WY,,,school,5601980,1101000,,Laramie #1,560198000120,1101025,Willadsen Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515328,WY,,,school,5601980,1101000,,Laramie #1,560198000438,1101026,Anderson Elementary,,Regular School,No,Elementary,KG,04,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
515329,WY,,,school,5601980,1101000,,Laramie #1,560198000480,1101027,Afflerbach Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
515330,WY,,,school,5601980,1101000,,Laramie #1,560198000371,1101028,Freedom Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
515331,WY,,,school,5601980,1101000,,Laramie #1,560198000396,1101029,Sunrise Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
515332,WY,,,school,5601980,1101000,,Laramie #1,560198000426,1101030,Saddle Ridge Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78.0,,,,,,,,,,,,,,,,,,,,,,,78
515333,WY,,,school,5601980,1101000,,Laramie #1,560198000563,1101031,Prairie Wind Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
515334,WY,,,school,5601980,1101000,,Laramie #1,560198000567,1101032,Meadowlark Elementary,,Regular School,No,Middle,05,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515335,WY,,,school,5601980,1101000,,Laramie #1,560198000547,1101040,PODER Academy,,Regular School,Yes,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
515336,WY,,,school,5601980,1101000,,Laramie #1,560198000574,1101045,PODER Academy Secondary School,,Regular School,Yes,High,06,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515337,WY,,,school,5601980,1101000,,Laramie #1,560198000093,1101050,Carey Junior High School,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515338,WY,,,school,5601980,1101000,,Laramie #1,560198000094,1101051,Johnson Junior High School,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515339,WY,,,school,5601980,1101000,,Laramie #1,560198000095,1101052,McCormick Junior High School,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515340,WY,,,school,5601980,1101000,,Laramie #1,560198000090,1101055,Central High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515341,WY,,,school,5601980,1101000,,Laramie #1,560198000091,1101056,East High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515342,WY,,,school,5601980,1101000,,Laramie #1,560198000092,1101057,Triumph High School,,Regular School,No,High,07,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515343,WY,,,school,5601980,1101000,,Laramie #1,560198000448,1101058,South High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515344,WY,,,school,5604120,1102000,,Laramie #2,560412000208,1102001,Albin Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
515345,WY,,,school,5604120,1102000,,Laramie #2,560412000211,1102002,Carpenter Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
515346,WY,,,school,5604120,1102000,,Laramie #2,560412000213,1102004,Pine Bluffs Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
515347,WY,,,school,5604120,1102000,,Laramie #2,560412000504,1102005,Burns Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
515348,WY,,,school,5604120,1102000,,Laramie #2,560412000209,1102056,Burns Jr & Sr High School,,Regular School,No,High,07,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515349,WY,,,school,5604120,1102000,,Laramie #2,560412000210,1102057,Pine Bluffs Jr & Sr High School,,Regular School,No,High,07,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515350,WY,,,school,5604030,1201000,,Lincoln #1,560403000555,1201051,Canyon Elementary School,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
515351,WY,,,school,5604030,1201000,,Lincoln #1,560403000358,1201056,New Frontier High School,,Regular School,No,High,07,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515352,WY,,,school,5604030,1201000,,Lincoln #1,560403000557,1201057,Kemmerer Junior Senior High School,,Regular School,No,High,07,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515353,WY,,,school,5604060,1202000,,Lincoln #2,560406000204,1202001,Afton Elementary,,Regular School,No,Elementary,PK,03,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100.0,,,,,,,,,,,,,,,,,,,,,,,100
515354,WY,,,school,5604060,1202000,,Lincoln #2,560406000205,1202002,Cokeville Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
515355,WY,,,school,5604060,1202000,,Lincoln #2,560406000206,1202003,Thayne Elementary,,Regular School,No,Elementary,KG,03,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
515356,WY,,,school,5604060,1202000,,Lincoln #2,560406000207,1202004,Etna Elementary,,Regular School,No,Middle,04,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515357,WY,,,school,5604060,1202000,,Lincoln #2,560406000404,1202005,Osmond Elementary,,Regular School,No,Middle,04,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515358,WY,,,school,5604060,1202000,,Lincoln #2,560406000203,1202051,Star Valley Middle School,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515359,WY,,,school,5604060,1202000,,Lincoln #2,560406000381,1202055,Cokeville High School,,Regular School,No,High,07,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515360,WY,,,school,5604060,1202000,,Lincoln #2,560406000202,1202056,Star Valley High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515361,WY,,,school,5604060,1202000,,Lincoln #2,560406000193,1202057,Swift Creek High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515362,WY,,,school,5604510,1301000,,Natrona #1,560451000235,1301001,Alcova Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515363,WY,,,school,5604510,1301000,,Natrona #1,560451000236,1301002,Crest Hill Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
515364,WY,,,school,5604510,1301000,,Natrona #1,560451000237,1301003,Evansville Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
515365,WY,,,school,5604510,1301000,,Natrona #1,560451000377,1301005,Cottonwood Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
515366,WY,,,school,5604510,1301000,,Natrona #1,560451000240,1301006,Ft. Caspar Academy,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
515367,WY,,,school,5604510,1301000,,Natrona #1,560451000444,1301009,Sagewood Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
515368,WY,,,school,5604510,1301000,,Natrona #1,560451000245,1301011,Manor Heights Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
515369,WY,,,school,5604510,1301000,,Natrona #1,560451000247,1301014,Journey Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
515370,WY,,,school,5604510,1301000,,Natrona #1,560451000249,1301016,Lincoln Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
515371,WY,,,school,5604510,1301000,,Natrona #1,560451000250,1301017,Paradise Valley Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
515372,WY,,,school,5604510,1301000,,Natrona #1,560451000251,1301018,Park Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
515373,WY,,,school,5604510,1301000,,Natrona #1,560451000252,1301019,Pineview Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
515374,WY,,,school,5604510,1301000,,Natrona #1,560451000253,1301020,Poison Spider Elementary,,Regular School,No,Elementary,KG,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
515375,WY,,,school,5604510,1301000,,Natrona #1,560451000469,1301022,Red Creek Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515376,WY,,,school,5604510,1301000,,Natrona #1,560451000257,1301023,Southridge Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
515377,WY,,,school,5604510,1301000,,Natrona #1,560451000389,1301025,Verda James Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78.0,,,,,,,,,,,,,,,,,,,,,,,78
515378,WY,,,school,5604510,1301000,,Natrona #1,560451000262,1301029,Woods Learning Center,,Regular School,No,Elementary,KG,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
515379,WY,,,school,5604510,1301000,,Natrona #1,560451000420,1301031,Oregon Trail Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
515380,WY,,,school,5604510,1301000,,Natrona #1,560451000445,1301033,Bar Nunn Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
515381,WY,,,school,5604510,1301000,,Natrona #1,560451000183,1301038,Casper Classical Academy,,Regular School,No,Middle,06,09,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515382,WY,,,school,5604510,1301000,,Natrona #1,560451000451,1301039,Summit Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,,,,,,,,,,,,,,,,,,,,,75
515383,WY,,,school,5604510,1301000,,Natrona #1,560451000133,1301049,Midwest School,,Regular School,No,Other,PK,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
515384,WY,,,school,5604510,1301000,,Natrona #1,560451000232,1301050,C Y Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515385,WY,,,school,5604510,1301000,,Natrona #1,560451000233,1301051,Dean Morgan Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515386,WY,,,school,5604510,1301000,,Natrona #1,560451000470,1301054,Centennial Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515387,WY,,,school,5604510,1301000,,Natrona #1,560451000229,1301055,Kelly Walsh High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515388,WY,,,school,5604510,1301000,,Natrona #1,560451000231,1301057,Natrona County High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515389,WY,,,school,5604510,1301000,,Natrona #1,560451000256,1301058,Roosevelt High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515390,WY,,,school,5604230,1401000,,Niobrara #1,560423000218,1401003,Lance Creek Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515391,WY,,,school,5604230,1401000,,Niobrara #1,560423000219,1401004,Lusk Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,,,,,,,,,,,,,,,,,,,,,,,107
515392,WY,,,school,5604230,1401000,,Niobrara #1,560423000215,1401050,Lusk Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515393,WY,,,school,5604230,1401000,,Niobrara #1,560423000214,1401055,Niobrara County High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515394,WY,,,school,5605160,1501000,,Park #1,560516000280,1501001,Clark Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
515395,WY,,,school,5605160,1501000,,Park #1,560516000281,1501002,Parkside Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
515396,WY,,,school,5605160,1501000,,Park #1,560516000282,1501003,Southside Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
515397,WY,,,school,5605160,1501000,,Park #1,560516000283,1501004,Westside Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
515398,WY,,,school,5605160,1501000,,Park #1,560516000279,1501050,Powell Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515399,WY,,,school,5605160,1501000,,Park #1,560516000278,1501055,Powell High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515400,WY,,,school,5605160,1501000,,Park #1,560516000196,1501056,Shoshone Learning Center,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515401,WY,,,school,5602070,1506000,,Park #6,560207000122,1506001,Eastside Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
515402,WY,,,school,5602070,1506000,,Park #6,560207000521,1506002,Sunset Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
515403,WY,,,school,5602070,1506000,,Park #6,560207000430,1506003,Valley Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515404,WY,,,school,5602070,1506000,,Park #6,560207000125,1506004,Wapiti Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515405,WY,,,school,5602070,1506000,,Park #6,560207000126,1506005,Glenn Livingston Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
515406,WY,,,school,5602070,1506000,,Park #6,560207000351,1506050,Cody Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515407,WY,,,school,5602070,1506000,,Park #6,560207000121,1506055,Cody High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515408,WY,,,school,5602070,1506000,,Park #6,560207000560,1506056,Heart Mountain Academy,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515409,WY,,,school,5604380,1516000,,Park #16,560438000139,1516049,Meeteetse School,,Regular School,No,Other,PK,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
515410,WY,,,school,5605090,1601000,,Platte #1,560509000271,1601001,Chugwater Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515411,WY,,,school,5605090,1601000,,Platte #1,560509000272,1601002,Glendo Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,6
515412,WY,,,school,5605090,1601000,,Platte #1,560509000275,1601003,Libbey Elementary,,Regular School,No,Elementary,KG,02,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
515413,WY,,,school,5605090,1601000,,Platte #1,560509000277,1601005,West Elementary,,Regular School,No,Elementary,03,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515414,WY,,,school,5605090,1601000,,Platte #1,560509000274,1601050,Wheatland Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515415,WY,,,school,5605090,1601000,,Platte #1,560509000509,1601051,Chugwater Junior High School,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515416,WY,,,school,5605090,1601000,,Platte #1,560509000533,1601052,Glendo Junior High School,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515417,WY,,,school,5605090,1601000,,Platte #1,560509000391,1601055,Chugwater High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515418,WY,,,school,5605090,1601000,,Platte #1,560509000392,1601056,Glendo High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515419,WY,,,school,5605090,1601000,,Platte #1,560509000273,1601057,Wheatland High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515420,WY,,,school,5605090,1601000,,Platte #1,560509000573,1601058,Peak High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515421,WY,,,school,5603180,1602000,,Platte #2,560318000179,1602001,Guernsey-Sunrise Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
515422,WY,,,school,5603180,1602000,,Platte #2,560318000499,1602050,Guernsey-Sunrise Junior High,,Regular School,No,Middle,07,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515423,WY,,,school,5603180,1602000,,Platte #2,560318000379,1602055,Guernsey-Sunrise High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515424,WY,,,school,5605690,1701000,,Sheridan #1,560569000395,1701001,Big Horn Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,31
515425,WY,,,school,5605690,1701000,,Sheridan #1,560569000472,1701002,Slack Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
