rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
215185,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_1,79.0,5.0,15.0,,1.0,9.0,,,0.0,,1.0,,,,,,,,,,,,,,,110.0,79,5,15,,1,9,,,0,,1,,,,,,,,,,,,110
215186,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215187,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215188,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215189,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_2,86.0,3.0,13.0,,2.0,19.0,,,0.0,,4.0,,,,,,,,,,,,,,,127.0,86,3,13,,2,19,,,0,,4,,,,,,,,,,,,127
215190,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_3,97.0,5.0,10.0,,0.0,14.0,,,0.0,,2.0,,,,,,,,,,,,,,,128.0,97,5,10,,0,14,,,0,,2,,,,,,,,,,,,128
215191,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_4,93.0,1.0,16.0,,2.0,8.0,,,3.0,,8.0,,,,,,,,,,,,,,,131.0,93,1,16,,2,8,,,3,,8,,,,,,,,,,,,131
215192,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215193,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215194,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215195,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215196,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215197,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,k_12_total,413.0,18.0,83.0,,10.0,69.0,,,3.0,,20.0,,304.0,312.0,,,,,,,,,,,,616.0,413,18,83,,10,69,,,3,,20,,304,312,,,,,,,,,616
215198,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,kindergarten,58.0,4.0,29.0,,5.0,19.0,,,0.0,,5.0,,,,,,,,,,,,,,,120.0,58,4,29,,5,19,,,0,,5,,,,,,,,,,,,120
215199,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215200,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215201,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215202,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215203,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215204,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215205,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215206,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215207,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215208,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_5,218.0,17.0,46.0,,1.0,13.0,,,2.0,,16.0,,,,,,,,,,,,,,,313.0,218,17,46,,1,13,,,2,,16,,,,,,,,,,,,313
215209,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,229.0,8.0,35.0,,5.0,11.0,,,1.0,,12.0,,,,,,,,,,,,,,,301.0,229,8,35,,5,11,,,1,,12,,,,,,,,,,,,301
215210,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215211,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215212,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215213,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,k_12_total,447.0,25.0,81.0,,6.0,24.0,,,3.0,,28.0,,321.0,293.0,,,,,,,,,,,,614.0,447,25,81,,6,24,,,3,,28,,321,293,,,,,,,,,614
215214,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215215,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215216,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215217,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_1,98.0,1.0,15.0,,0.0,12.0,,,1.0,,11.0,,,,,,,,,,,,,,,138.0,98,1,15,,0,12,,,1,,11,,,,,,,,,,,,138
215218,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215219,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215220,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215221,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_2,107.0,4.0,14.0,,5.0,14.0,,,0.0,,5.0,,,,,,,,,,,,,,,149.0,107,4,14,,5,14,,,0,,5,,,,,,,,,,,,149
215222,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_3,106.0,4.0,16.0,,3.0,6.0,,,0.0,,3.0,,,,,,,,,,,,,,,138.0,106,4,16,,3,6,,,0,,3,,,,,,,,,,,,138
215223,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_4,98.0,4.0,24.0,,3.0,8.0,,,0.0,,2.0,,,,,,,,,,,,,,,139.0,98,4,24,,3,8,,,0,,2,,,,,,,,,,,,139
215224,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215225,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215226,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215227,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215228,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215229,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,k_12_total,514.0,16.0,86.0,,11.0,53.0,,,1.0,,27.0,,366.0,342.0,,,,,,,,,,,,708.0,514,16,86,,11,53,,,1,,27,,366,342,,,,,,,,,708
215230,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,kindergarten,105.0,3.0,17.0,,0.0,13.0,,,0.0,,6.0,,,,,,,,,,,,,,,144.0,105,3,17,,0,13,,,0,,6,,,,,,,,,,,,144
215231,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215232,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215233,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215234,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215235,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215236,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215237,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215238,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215239,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215240,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215241,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215242,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_7,321.0,12.0,44.0,,10.0,12.0,,,,,17.0,,,,,,,,,,,,,,,416.0,321,12,44,,10,12,,,,,17,,,,,,,,,,,,416
215243,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_8,307.0,18.0,40.0,,6.0,13.0,,,,,20.0,,,,,,,,,,,,,,,404.0,307,18,40,,6,13,,,,,20,,,,,,,,,,,,404
215244,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215245,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,k_12_total,628.0,30.0,84.0,,16.0,25.0,,,,,37.0,,417.0,403.0,,,,,,,,,,,,820.0,628,30,84,,16,25,,,,,37,,417,403,,,,,,,,,820
215246,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215247,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215248,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215249,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_1,53.0,5.0,18.0,,1.0,49.0,,,0.0,,5.0,,,,,,,,,,,,,,,131.0,53,5,18,,1,49,,,0,,5,,,,,,,,,,,,131
215250,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215251,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215252,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215253,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_2,48.0,11.0,24.0,,1.0,35.0,,,2.0,,4.0,,,,,,,,,,,,,,,125.0,48,11,24,,1,35,,,2,,4,,,,,,,,,,,,125
215254,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_3,66.0,7.0,19.0,,1.0,25.0,,,1.0,,4.0,,,,,,,,,,,,,,,123.0,66,7,19,,1,25,,,1,,4,,,,,,,,,,,,123
215255,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_4,59.0,7.0,23.0,,2.0,17.0,,,0.0,,5.0,,,,,,,,,,,,,,,113.0,59,7,23,,2,17,,,0,,5,,,,,,,,,,,,113
215256,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215257,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215258,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215259,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215260,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215261,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,k_12_total,285.0,40.0,101.0,,9.0,167.0,,,5.0,,20.0,,343.0,284.0,,,,,,,,,,,,627.0,285,40,101,,9,167,,,5,,20,,343,284,,,,,,,,,627
