rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
112221,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039003341,460,Valley New School,charter,Regular School,Yes,3.0,07,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
112222,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039003341,460,Valley New School,charter,Regular School,Yes,3.0,07,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
112223,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039003341,460,Valley New School,charter,Regular School,Yes,3.0,07,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
112224,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000048,40,West High,,Regular School,No,3.0,09,12,2015,,pk_12_total,791.0,93.0,100.0,10.0,,100.0,,,,1.0,1.0,,597.0,499.0,,,,,,,474,,,180,,1096,791,93,100,10,,100,,,,1,1,,597,499,,,,,474,,180,,1096
112225,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000048,40,West High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,244,,,,,,,,,,,,,,,,,,,,,,,244
112226,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000048,40,West High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,,,,,,,,,,,,,,,,,269
112227,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000048,40,West High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,,,,,,,,,,,,,260
112228,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000048,40,West High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,323,,,,,,,,,,,,,,,,,,,,,,,323
112229,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000065,410,Wilson Middle,,Regular School,No,2.0,07,08,2015,,pk_12_total,230.0,34.0,42.0,2.0,,64.0,,,,,3.0,,196.0,179.0,,,,,,,221,,,70,,375,230,34,42,2,,64,,,,,3,,196,179,,,,,221,,70,,375
112230,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000065,410,Wilson Middle,,Regular School,No,2.0,07,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,191,,,,,,,,,,,,,,,,,,,,,,,191
112231,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039000065,410,Wilson Middle,,Regular School,No,2.0,07,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,184,,,,,,,,,,,,,,,,,,,,,,,184
112232,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,pk_12_total,557.0,29.0,48.0,8.0,,17.0,,,,1.0,,,286.0,374.0,,,,,,,186,,,3,,660,557,29,48,8,,17,,,,1,,,286,374,,,,,186,,3,,660
112233,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112234,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
112235,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
112236,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
112237,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112238,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
112239,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
112240,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
112241,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
112242,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
112243,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
112244,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
112245,WI,Outagamie,,school,5500390,147,Public school,Appleton Area,550039002825,850,Wisconsin Connections Academy,charter,Regular School,Yes,4.0,KG,12,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112246,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,pk_12_total,368.0,6.0,483.0,3.0,,,,,,,,,466.0,394.0,,,,,,,528,,,101,,860,368,6,483,3,,,,,,,,,466,394,,,,,528,,101,,860
112247,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
112248,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
112249,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
112250,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
112251,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
112252,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
112253,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
112254,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
112255,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
112256,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
112257,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000067,20,Arcadia El,,Regular School,No,1.0,PK,08,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
112258,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000068,40,Arcadia High,,Regular School,No,3.0,09,12,2015,,pk_12_total,240.0,4.0,79.0,1.0,,1.0,,,,,4.0,,187.0,142.0,,,,,,,137,,,32,,329,240,4,79,1,,1,,,,,4,,187,142,,,,,137,,32,,329
112259,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000068,40,Arcadia High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
112260,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000068,40,Arcadia High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
112261,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000068,40,Arcadia High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
112262,WI,Trempealeau,,school,5500420,154,Public school,Arcadia,550042000068,40,Arcadia High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
112263,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,140.0,,6.0,,,,,,,,2.0,,74.0,74.0,,,,,,,56,,,22,,148,140,,6,,,,,,,,2,,74,74,,,,,56,,22,,148
112264,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
112265,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
112266,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
112267,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
112268,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112269,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
112270,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112271,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000069,20,Argyle Elementary,,Regular School,No,1.0,PK,05,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
112272,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,pk_12_total,163.0,,5.0,,,5.0,,,,,1.0,,89.0,85.0,,,,,,,60,,,18,,174,163,,5,,,5,,,,,1,,89,85,,,,,60,,18,,174
112273,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
112274,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112275,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112276,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
112277,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112278,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112279,WI,Lafayette,,school,5500450,161,Public school,Argyle,550045000070,40,Argyle High,,Regular School,No,4.0,06,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112280,WI,Waukesha,,school,5506180,2450,Public school,Arrowhead UHS,550618000678,20,Arrowhead High,,Regular School,No,3.0,09,12,2015,,pk_12_total,2092.0,14.0,71.0,6.0,,33.0,,,,1.0,40.0,,1129.0,1128.0,,,,,,,159,,,185,,2257,2092,14,71,6,,33,,,,1,40,,1129,1128,,,,,159,,185,,2257
112281,WI,Waukesha,,school,5506180,2450,Public school,Arrowhead UHS,550618000678,20,Arrowhead High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,544,,,,,,,,,,,,,,,,,,,,,,,544
112282,WI,Waukesha,,school,5506180,2450,Public school,Arrowhead UHS,550618000678,20,Arrowhead High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,580,,,,,,,,,,,,,,,,,,,,,,,580
112283,WI,Waukesha,,school,5506180,2450,Public school,Arrowhead UHS,550618000678,20,Arrowhead High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,573,,,,,,,,,,,,,,,,,,,,,,,573
112284,WI,Waukesha,,school,5506180,2450,Public school,Arrowhead UHS,550618000678,20,Arrowhead High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,560,,,,,,,,,,,,,,,,,,,,,,,560
112285,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002928,130,Ashland Elementary Charter School,charter,Regular School,Yes,1.0,03,05,2015,,pk_12_total,77.0,,2.0,8.0,,2.0,,,,,4.0,,41.0,52.0,,,,,,,39,,,9,,93,77,,2,8,,2,,,,,4,,41,52,,,,,39,,9,,93
112286,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002928,130,Ashland Elementary Charter School,charter,Regular School,Yes,1.0,03,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
112287,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002928,130,Ashland Elementary Charter School,charter,Regular School,Yes,1.0,03,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
112288,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002928,130,Ashland Elementary Charter School,charter,Regular School,Yes,1.0,03,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112289,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000073,20,Ashland High,,Regular School,No,3.0,09,12,2015,,pk_12_total,540.0,2.0,9.0,128.0,,6.0,,,,,18.0,,386.0,317.0,,,,,,,371,,,116,,703,540,2,9,128,,6,,,,,18,,386,317,,,,,371,,116,,703
112290,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000073,20,Ashland High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,172,,,,,,,,,,,,,,,,,,,,,,,172
112291,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000073,20,Ashland High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,168
112292,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000073,20,Ashland High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,178,,,,,,,,,,,,,,,,,,,,,,,178
112293,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000073,20,Ashland High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,185
112294,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000074,30,Ashland Middle,,Regular School,No,2.0,06,08,2015,,pk_12_total,290.0,2.0,11.0,80.0,,2.0,,,,,25.0,,217.0,193.0,,,,,,,238,,,53,,410,290,2,11,80,,2,,,,,25,,217,193,,,,,238,,53,,410
112295,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000074,30,Ashland Middle,,Regular School,No,2.0,06,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,153
112296,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000074,30,Ashland Middle,,Regular School,No,2.0,06,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
112297,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000074,30,Ashland Middle,,Regular School,No,2.0,06,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
112298,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000076,60,Lake Superior Intermediate,,Regular School,No,1.0,03,05,2015,,pk_12_total,155.0,3.0,4.0,102.0,,2.0,,,,1.0,24.0,,170.0,121.0,,,,,,,200,,,58,,291,155,3,4,102,,2,,,,1,24,,170,121,,,,,200,,58,,291
112299,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000076,60,Lake Superior Intermediate,,Regular School,No,1.0,03,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
112300,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000076,60,Lake Superior Intermediate,,Regular School,No,1.0,03,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
112301,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000076,60,Lake Superior Intermediate,,Regular School,No,1.0,03,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
112302,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000077,80,Lake Superior Primary,,Regular School,No,1.0,PK,02,2015,,pk_12_total,278.0,2.0,7.0,122.0,,,,,,,22.0,,208.0,223.0,,,,,,,279,,,88,,431,278,2,7,122,,,,,,,22,,208,223,,,,,279,,88,,431
112303,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000077,80,Lake Superior Primary,,Regular School,No,1.0,PK,02,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,140
112304,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000077,80,Lake Superior Primary,,Regular School,No,1.0,PK,02,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,133
112305,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000077,80,Lake Superior Primary,,Regular School,No,1.0,PK,02,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
112306,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000077,80,Lake Superior Primary,,Regular School,No,1.0,PK,02,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
112307,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,186.0,,,,,,,,,,1.0,,98.0,89.0,,,,,,,138,,,8,,187,186,,,,,,,,,,1,,98,89,,,,,138,,8,,187
112308,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
112309,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
112310,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
112311,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
112312,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
112313,WI,Ashland,,school,5500510,170,Public school,Ashland,550051000079,120,Marengo Valley Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
112314,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002986,250,Oredocker Project School,charter,Regular School,Yes,2.0,06,08,2015,,pk_12_total,42.0,1.0,2.0,12.0,,,,,,,4.0,,37.0,24.0,,,,,,,42,,,10,,61,42,1,2,12,,,,,,,4,,37,24,,,,,42,,10,,61
112315,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002986,250,Oredocker Project School,charter,Regular School,Yes,2.0,06,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
112316,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002986,250,Oredocker Project School,charter,Regular School,Yes,2.0,06,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
112317,WI,Ashland,,school,5500510,170,Public school,Ashland,550051002986,250,Oredocker Project School,charter,Regular School,Yes,2.0,06,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
112318,WI,Brown,,school,5500540,182,Public school,Ashwaubenon,550054000081,20,Ashwaubenon High,,Regular School,No,3.0,09,12,2015,,pk_12_total,862.0,39.0,56.0,28.0,,40.0,,,,,37.0,,574.0,488.0,,,,,,,269,,,145,,1062,862,39,56,28,,40,,,,,37,,574,488,,,,,269,,145,,1062
112319,WI,Brown,,school,5500540,182,Public school,Ashwaubenon,550054000081,20,Ashwaubenon High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,258,,,,,,,,,,,,,,,,,,,,,,,258
112320,WI,Brown,,school,5500540,182,Public school,Ashwaubenon,550054000081,20,Ashwaubenon High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,271,,,,,,,,,,,,,,,,,,,,,,,271
112321,WI,Brown,,school,5500540,182,Public school,Ashwaubenon,550054000081,20,Ashwaubenon High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,272,,,,,,,,,,,,,,,,,,,,,,,272
112322,WI,Brown,,school,5500540,182,Public school,Ashwaubenon,550054000081,20,Ashwaubenon High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,261,,,,,,,,,,,,,,,,,,,,,,,261
112323,WI,Brown,,school,5500540,182,Public school,Ashwaubenon,550054000294,55,Cormier School and Early Learning Center,,Regular School,No,1.0,PK,KG,2015,,pk_12_total,288.0,12.0,22.0,4.0,,13.0,,,,,18.0,,172.0,185.0,,,,,,,121,,,32,,357,288,12,22,4,,13,,,,,18,,172,185,,,,,121,,32,,357
