rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2434322,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434323,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434324,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434325,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434326,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434327,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435767,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
2435768,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2435769,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2435770,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435771,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435772,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435773,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435774,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435775,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2435776,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437216,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
2437217,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
2437218,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2437219,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437220,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437221,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437222,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437223,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437224,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2437225,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438665,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
2438666,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2438667,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2438668,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2438669,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438670,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438671,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438672,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438673,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2438674,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440114,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
2440115,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440116,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2440117,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
2440118,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440119,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440120,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440121,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440122,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2440123,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441563,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2441564,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441565,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2441566,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
2441567,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,245,,,,,,,,,,,,,,,,,,,,,,,245
2441568,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441569,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441570,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441571,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2441572,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443012,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
2443013,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443014,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2443015,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2443016,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,235,,,,,,,,,,,,,,,,,,,,,,,235
2443017,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2443018,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443019,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443020,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2443021,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444461,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
2444462,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444463,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2444464,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
2444465,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,229,,,,,,,,,,,,,,,,,,,,,,,229
2444466,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2444467,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444468,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444469,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2444470,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445910,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445911,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445912,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445913,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445914,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2445915,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2445916,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2445917,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2445918,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2445919,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447359,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447360,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447361,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447362,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447363,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2447364,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2447365,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2447366,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
2447367,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2447368,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448808,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448809,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448810,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448811,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448812,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448813,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2448814,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2448815,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
2448816,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
2448817,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450257,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450258,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450259,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450260,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2450261,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
