rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1310634,MD,,,school,2400060,2,,Anne Arundel,240006000089,4202,Lothian Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,229,41,167,,*,*,,,,,27,,,,,,,,,,,,,,,472,229,41,167,,,,,,,,27,,,,,,,,,,,,472
1310641,MD,,,school,2400060,2,,Anne Arundel,240006000097,4212,Mayo Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,286,*,39,,,*,,,,,18,,,,,,,,,,,,,,,353,286,,39,,,,,,,,18,,,,,,,,,,,,353
1310649,MD,,,school,2400060,2,,Anne Arundel,240006000112,4222,Walter S. Mills - Parole Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,201,329,,,*,,,,,*,,,,,,,,,,,,,,,555,,201,329,,,,,,,,,,,,,,,,,,,,555
1310665,MD,,,school,2400060,2,,Anne Arundel,240006000128,4242,Shady Side Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,352,33,20,,,*,,,,,21,,,,,,,,,,,,,,,430,352,33,20,,,,,,,,21,,,,,,,,,,,,430
1310672,MD,,,school,2400060,2,,Anne Arundel,240006000135,4252,Traceys Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,216,23,144,,,*,,,,,14,,,,,,,,,,,,,,,398,216,23,144,,,,,,,,14,,,,,,,,,,,,398
1310680,MD,,,school,2400060,2,,Anne Arundel,240006000136,4262,Tyler Heights Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,17,445,,,*,,,,,*,,,,,,,,,,,,,,,467,,17,445,,,,,,,,,,,,,,,,,,,,467
1310687,MD,,,school,2400060,2,,Anne Arundel,240006000139,4272,West Annapolis Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,132,19,39,,,*,,,,,23,,,,,,,,,,,,,,,215,132,19,39,,,,,,,,23,,,,,,,,,,,,215
1310711,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2021,,pk_12_total,67,27,26,,,*,,,,,*,,,,,,,,,,,,,,,129,67,27,26,,,,,,,,,,,,,,,,,,,,129
1310773,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2021,,pk_12_total,*,41,*,,,*,,,,,*,,,,,,,,,,,,,,,51,,41,,,,,,,,,,,,,,,,,,,,,51
1310790,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2021,,pk_12_total,63,84,*,,*,*,,,,,12,,,,,,,,,,,,,,,169,63,84,,,,,,,,,12,,,,,,,,,,,,169
1310912,MD,,,school,2400120,3,,Baltimore County,240012000457,202,Randallstown Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,*,334,28,,,*,,,*,,12,,,,,,,,,,,,,,,384,,334,28,,,,,,,,12,,,,,,,,,,,,384
1310920,MD,,,school,2400120,3,,Baltimore County,240012000385,204,Featherbed Lane Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,11,359,71,,*,*,,,*,,21,,,,,,,,,,,,,,,473,11,359,71,,,,,,,,21,,,,,,,,,,,,473
1310928,MD,,,school,2400120,3,,Baltimore County,240012000503,205,Woodmoor Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,14,498,41,,*,*,,,*,,*,,,,,,,,,,,,,,,565,14,498,41,,,,,,,,,,,,,,,,,,,,565
1310935,MD,,,school,2400120,3,,Baltimore County,240012000471,206,Scotts Branch Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,*,458,39,,,*,,,*,,*,,,,,,,,,,,,,,,520,,458,39,,,,,,,,,,,,,,,,,,,,520
1310943,MD,,,school,2400120,3,,Baltimore County,240012000364,207,Church Lane Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,292,20,,*,*,,,,,11,,,,,,,,,,,,,,,331,,292,20,,,,,,,,11,,,,,,,,,,,,331
1310967,MD,,,school,2400120,3,,Baltimore County,240012000498,211,Winfield Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,13,381,26,,*,*,,,*,,14,,,,,,,,,,,,,,,447,13,381,26,,,,,,,,14,,,,,,,,,,,,447
1310975,MD,,,school,2400120,3,,Baltimore County,240012000497,213,Winand Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,13,409,14,,*,*,,,*,,10,,,,,,,,,,,,,,,455,13,409,14,,,,,,,,10,,,,,,,,,,,,455
1310983,MD,,,school,2400120,3,,Baltimore County,240012000405,214,Hernwood Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,307,14,,*,*,,,,,10,,,,,,,,,,,,,,,339,,307,14,,,,,,,,10,,,,,,,,,,,,339
1310991,MD,,,school,2400120,3,,Baltimore County,240012000371,216,Deer Park Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,368,*,,,*,,,,,10,,,,,,,,,,,,,,,396,,368,,,,,,,,,10,,,,,,,,,,,,396
1311005,MD,,,school,2400120,3,,Baltimore County,240012001753,219,Watershed Public Charter,,Regular School,Yes,Elementary,KG,04,2021,,pk_12_total,53,128,15,,*,*,,,,,31,,,,,,,,,,,,,,,231,53,128,15,,,,,,,,31,,,,,,,,,,,,231
1311009,MD,,,school,2400120,3,,Baltimore County,240012001431,252,Northwest Academy of Health Sciences,,Regular School,No,Middle,06,08,2021,,pk_12_total,17,695,46,,*,*,,,*,,12,,,,,,,,,,,,,,,784,17,695,46,,,,,,,,12,,,,,,,,,,,,784
1311013,MD,,,school,2400120,3,,Baltimore County,240012000501,253,Woodlawn Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,11,577,49,,*,*,,,*,,13,,,,,,,,,,,,,,,657,11,577,49,,,,,,,,13,,,,,,,,,,,,657
1311021,MD,,,school,2400120,3,,Baltimore County,240012001574,256,Windsor Mill Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,*,635,29,,*,*,,,*,,13,,,,,,,,,,,,,,,691,,635,29,,,,,,,,13,,,,,,,,,,,,691
1311037,MD,,,school,2400120,3,,Baltimore County,240012000348,303,Bedford Elementary,,Regular School,No,Elementary,01,05,2021,,pk_12_total,*,234,49,,*,*,,,*,,18,,,,,,,,,,,,,,,319,,234,49,,,,,,,,18,,,,,,,,,,,,319
1311058,MD,,,school,2400120,3,,Baltimore County,240012000387,308,Fort Garrison Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,203,59,*,,*,*,,,,,*,,,,,,,,,,,,,,,283,203,59,,,,,,,,,,,,,,,,,,,,,283
1311174,MD,,,school,2400120,3,,Baltimore County,240012000386,501,Fifth District Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,247,*,19,,*,*,,,,,12,,,,,,,,,,,,,,,281,247,,19,,,,,,,,12,,,,,,,,,,,,281
1311181,MD,,,school,2400120,3,,Baltimore County,240012000456,601,Prettyboy Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,360,*,*,,,*,,,,,*,,,,,,,,,,,,,,,385,360,,,,,,,,,,,,,,,,,,,,,,385
1311189,MD,,,school,2400120,3,,Baltimore County,240012000473,701,Seventh District Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,295,*,14,,*,*,,,,,18,,,,,,,,,,,,,,,337,295,,14,,,,,,,,18,,,,,,,,,,,,337
1311333,MD,,,school,2400120,3,,Baltimore County,240012000407,912,Halstead Academy,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,16,402,46,,,*,,,,,*,,,,,,,,,,,,,,,478,16,402,46,,,,,,,,,,,,,,,,,,,,478
1311380,MD,,,school,2400120,3,,Baltimore County,240012001435,923,White Oak School,,Special Education School,No,Elementary,PK,05,2021,,pk_12_total,30,33,*,,,*,,,,,*,,,,,,,,,,,,,,,75,30,33,,,,,,,,,,,,,,,,,,,,,75
1311426,MD,,,school,2400120,3,,Baltimore County,240012000352,1001,Carroll Manor Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,309,*,14,,,*,,,,,15,,,,,,,,,,,,,,,351,309,,14,,,,,,,,15,,,,,,,,,,,,351
1311440,MD,,,school,2400120,3,,Baltimore County,240012000413,1104,Kingsville Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,242,*,*,,,*,,,*,,*,,,,,,,,,,,,,,,272,242,,,,,,,,,,,,,,,,,,,,,,272
1311511,MD,,,school,2400120,3,,Baltimore County,240012000375,1202,Dundalk Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,233,221,176,,*,*,,,*,,86,,,,,,,,,,,,,,,732,233,221,176,,,,,,,,86,,,,,,,,,,,,732
1311519,MD,,,school,2400120,3,,Baltimore County,240012000349,1205,Berkshire Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,196,77,110,,*,*,,,*,,29,,,,,,,,,,,,,,,423,196,77,110,,,,,,,,29,,,,,,,,,,,,423
1311527,MD,,,school,2400120,3,,Baltimore County,240012000347,1206,Bear Creek Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,264,71,62,,*,*,,,,,45,,,,,,,,,,,,,,,457,264,71,62,,,,,,,,45,,,,,,,,,,,,457
1311549,MD,,,school,2400120,3,,Baltimore County,240012000359,1212,Charlesmont Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,209,48,51,,*,*,,,*,,33,,,,,,,,,,,,,,,349,209,48,51,,,,,,,,33,,,,,,,,,,,,349
1311563,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2021,,pk_12_total,31,19,*,,,*,,,,,*,,,,,,,,,,,,,,,63,31,19,,,,,,,,,,,,,,,,,,,,,63
1311619,MD,,,school,2400120,3,,Baltimore County,240012000344,1307,Baltimore Highlands Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,96,105,223,,*,*,,,,,33,,,,,,,,,,,,,,,469,96,105,223,,,,,,,,33,,,,,,,,,,,,469
1311725,MD,,,school,2400120,3,,Baltimore County,240012000381,1502,Edgemere Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,334,12,27,,*,*,,,,,26,,,,,,,,,,,,,,,404,334,12,27,,,,,,,,26,,,,,,,,,,,,404
1311733,MD,,,school,2400120,3,,Baltimore County,240012000367,1503,Colgate Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,130,34,259,,,*,,,,,28,,,,,,,,,,,,,,,458,130,34,259,,,,,,,,28,,,,,,,,,,,,458
1311749,MD,,,school,2400120,3,,Baltimore County,240012000425,1506,Martin Boulevard Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,64,121,60,,*,*,,,,,32,,,,,,,,,,,,,,,283,64,121,60,,,,,,,,32,,,,,,,,,,,,283
1311757,MD,,,school,2400120,3,,Baltimore County,240012000360,1507,Chase Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,180,89,54,,,*,,,*,,29,,,,,,,,,,,,,,,355,180,89,54,,,,,,,,29,,,,,,,,,,,,355
1311773,MD,,,school,2400120,3,,Baltimore County,240012000363,1511,Chesapeake Terrace Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,253,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,273,253,,,,,,,,,,,,,,,,,,,,,,273
1311781,MD,,,school,2400120,3,,Baltimore County,240012000424,1512,Mars Estates Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,67,195,51,,*,*,,,*,,24,,,,,,,,,,,,,,,346,67,195,51,,,,,,,,24,,,,,,,,,,,,346
1311789,MD,,,school,2400120,3,,Baltimore County,240012000482,1513,Sussex Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,149,142,75,,*,*,,,,,52,,,,,,,,,,,,,,,425,149,142,75,,,,,,,,52,,,,,,,,,,,,425
1311797,MD,,,school,2400120,3,,Baltimore County,240012000430,1514,Middlesex Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,139,113,78,,,*,,,,,31,,,,,,,,,,,,,,,370,139,113,78,,,,,,,,31,,,,,,,,,,,,370
1311805,MD,,,school,2400120,3,,Baltimore County,240012000401,1515,Hawthorne Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,99,249,42,,*,*,,,,,43,,,,,,,,,,,,,,,442,99,249,42,,,,,,,,43,,,,,,,,,,,,442
1311813,MD,,,school,2400120,3,,Baltimore County,240012000345,1517,Battle Grove Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,155,74,58,,*,*,,,*,,42,,,,,,,,,,,,,,,334,155,74,58,,,,,,,,42,,,,,,,,,,,,334
1311837,MD,,,school,2400120,3,,Baltimore County,240012000429,1520,Middleborough Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,200,66,14,,*,*,,,,,22,,,,,,,,,,,,,,,306,200,66,14,,,,,,,,22,,,,,,,,,,,,306
1311844,MD,,,school,2400120,3,,Baltimore County,240012000369,1525,Deep Creek Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,48,301,32,,*,*,,,*,,39,,,,,,,,,,,,,,,426,48,301,32,,,,,,,,39,,,,,,,,,,,,426
1311860,MD,,,school,2400120,3,,Baltimore County,240012000472,1531,Seneca Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,169,157,16,,*,*,,,*,,36,,,,,,,,,,,,,,,389,169,157,16,,,,,,,,36,,,,,,,,,,,,389
1311876,MD,,,school,2400120,3,,Baltimore County,240012001406,1534,Oliver Beach Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,147,*,*,,,*,,,,,14,,,,,,,,,,,,,,,168,147,,,,,,,,,,14,,,,,,,,,,,,168
1311888,MD,,,school,2400120,3,,Baltimore County,240012000370,1557,Deep Creek Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,182,546,106,,*,*,,,*,,60,,,,,,,,,,,,,,,907,182,546,106,,,,,,,,60,,,,,,,,,,,,907
1311892,MD,,,school,2400120,3,,Baltimore County,240012010500,1559,Sparrows Point Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,506,46,33,,*,*,,,*,,31,,,,,,,,,,,,,,,630,506,46,33,,,,,,,,31,,,,,,,,,,,,630
1311920,MD,,,school,2400150,4,,Calvert,240015000504,101,Patuxent Appeal Elementary Campus,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,394,118,52,,,*,,,*,,99,,,,,,,,,,,,,,,667,394,118,52,,,,,,,,99,,,,,,,,,,,,667
1311931,MD,,,school,2400150,4,,Calvert,240015001392,111,Southern Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,289,91,44,,*,*,,,,,40,,,,,,,,,,,,,,,469,289,91,44,,,,,,,,40,,,,,,,,,,,,469
1311944,MD,,,school,2400150,4,,Calvert,240015000778,114,St Leonard Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,282,81,55,,,*,,,,,55,,,,,,,,,,,,,,,480,282,81,55,,,,,,,,55,,,,,,,,,,,,480
1311956,MD,,,school,2400150,4,,Calvert,240015002946,116,Mill Creek Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,330,72,36,,*,*,,,,,47,,,,,,,,,,,,,,,488,330,72,36,,,,,,,,47,,,,,,,,,,,,488
1311972,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2021,,pk_12_total,23,*,,,*,*,,,,,*,,,,,,,,,,,,,,,38,23,,,,,,,,,,,,,,,,,,,,,,38
1311988,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,389,108,37,,,*,,,*,,65,,,,,,,,,,,,,,,605,389,108,37,,,,,,,,65,,,,,,,,,,,,605
1311996,MD,,,school,2400150,4,,Calvert,240015000511,209,Huntingtown Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,367,35,23,,,*,,,*,,53,,,,,,,,,,,,,,,480,367,35,23,,,,,,,,53,,,,,,,,,,,,480
1312026,MD,,,school,2400150,4,,Calvert,240015000505,302,Beach Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,313,51,42,,*,*,,,*,,73,,,,,,,,,,,,,,,483,313,51,42,,,,,,,,73,,,,,,,,,,,,483
1312050,MD,,,school,2400150,4,,Calvert,240015001505,316,Sunderland Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,444,92,31,,,*,,,,,54,,,,,,,,,,,,,,,624,444,92,31,,,,,,,,54,,,,,,,,,,,,624
1312062,MD,,,school,2400150,4,,Calvert,240015000967,318,Windy Hill Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,517,89,54,,*,*,,,*,,77,,,,,,,,,,,,,,,746,517,89,54,,,,,,,,77,,,,,,,,,,,,746
1312070,MD,,,school,2400180,5,,Caroline,240018000522,201,Greensboro Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,325,27,347,,,*,,,,,39,,,,,,,,,,,,,,,739,325,27,347,,,,,,,,39,,,,,,,,,,,,739
1312082,MD,,,school,2400180,5,,Caroline,240018000526,302,Lockerman Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,544,96,184,,,*,,,,,69,,,,,,,,,,,,,,,902,544,96,184,,,,,,,,69,,,,,,,,,,,,902
1312090,MD,,,school,2400180,5,,Caroline,240018000524,401,Preston Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,265,39,28,,*,*,,,,,32,,,,,,,,,,,,,,,368,265,39,28,,,,,,,,32,,,,,,,,,,,,368
1312098,MD,,,school,2400180,5,,Caroline,240018000521,501,Federalsburg Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,166,163,18,,*,*,,,,,45,,,,,,,,,,,,,,,399,166,163,18,,,,,,,,45,,,,,,,,,,,,399
1312106,MD,,,school,2400180,5,,Caroline,240018000525,701,Ridgely Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,301,43,35,,*,*,,,,,40,,,,,,,,,,,,,,,421,301,43,35,,,,,,,,40,,,,,,,,,,,,421
1312120,MD,,,school,2400180,5,,Caroline,240018000519,802,Colonel Richardson Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,226,101,28,,*,*,,,*,,38,,,,,,,,,,,,,,,404,226,101,28,,,,,,,,38,,,,,,,,,,,,404
1312128,MD,,,school,2400210,6,,Carroll,240021000548,103,Taneytown Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,298,20,34,,*,*,,,*,,14,,,,,,,,,,,,,,,374,298,20,34,,,,,,,,14,,,,,,,,,,,,374
1312132,MD,,,school,2400210,6,,Carroll,240021000543,105,Northwest Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,534,26,30,,*,*,,,,,46,,,,,,,,,,,,,,,645,534,26,30,,,,,,,,46,,,,,,,,,,,,645
1312137,MD,,,school,2400210,6,,Carroll,240021000533,202,Francis Scott Key High,,Regular School,No,High,09,12,2021,,pk_12_total,767,25,48,,*,*,,,*,,35,,,,,,,,,,,,,,,885,767,25,48,,,,,,,,35,,,,,,,,,,,,885
1312145,MD,,,school,2400210,6,,Carroll,240021000368,204,Runnymede Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,492,18,21,,*,*,,,,,24,,,,,,,,,,,,,,,562,492,18,21,,,,,,,,24,,,,,,,,,,,,562
1312161,MD,,,school,2400210,6,,Carroll,240021000537,406,Mechanicsville Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,366,14,15,,,*,,,*,,21,,,,,,,,,,,,,,,426,366,14,15,,,,,,,,21,,,,,,,,,,,,426
1312226,MD,,,school,2400210,6,,Carroll,240021000536,601,Manchester Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,525,10,37,,,*,,,*,,17,,,,,,,,,,,,,,,599,525,10,37,,,,,,,,17,,,,,,,,,,,,599
1312281,MD,,,school,2400210,6,,Carroll,240021000544,711,Robert Moton Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,227,45,81,,,*,,,*,,27,,,,,,,,,,,,,,,387,227,45,81,,,,,,,,27,,,,,,,,,,,,387
1312299,MD,,,school,2400210,6,,Carroll,240021000052,714,Friendship Valley Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,333,16,39,,,*,,,*,,17,,,,,,,,,,,,,,,414,333,16,39,,,,,,,,17,,,,,,,,,,,,414
1312307,MD,,,school,2400210,6,,Carroll,240021001105,715,Cranberry Station Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,415,23,59,,*,*,,,,,38,,,,,,,,,,,,,,,544,415,23,59,,,,,,,,38,,,,,,,,,,,,544
1312312,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2021,,pk_12_total,42,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,51,42,,,,,,,,,,,,,,,,,,,,,,51
1312314,MD,,,school,2400210,6,,Carroll,240021001348,717,Post Secondary Program,,Alternative School,No,High,12,12,2021,,pk_12_total,40,*,*,,,*,,,,,*,,,,,,,,,,,,,,,50,40,,,,,,,,,,,,,,,,,,,,,,50
1312333,MD,,,school,2400210,6,,Carroll,240021000535,804,Hampstead Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,329,12,20,,,*,,,*,,18,,,,,,,,,,,,,,,385,329,12,20,,,,,,,,18,,,,,,,,,,,,385
1312341,MD,,,school,2400210,6,,Carroll,240021090467,806,Spring Garden Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,364,16,28,,,*,,,,,14,,,,,,,,,,,,,,,429,364,16,28,,,,,,,,14,,,,,,,,,,,,429
1312358,MD,,,school,2400210,6,,Carroll,240021000555,906,Winfield Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,537,14,16,,*,*,,,*,,*,,,,,,,,,,,,,,,583,537,14,16,,,,,,,,,,,,,,,,,,,,583
1312366,MD,,,school,2400210,6,,Carroll,240021000532,1201,Elmer A. Wolfe Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,379,*,11,,*,*,,,,,18,,,,,,,,,,,,,,,416,379,,11,,,,,,,,18,,,,,,,,,,,,416
1312371,MD,,,school,2400210,6,,Carroll,240021001414,1304,Parr's Ridge Elementary,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,292,11,57,,,*,,,*,,17,,,,,,,,,,,,,,,384,292,11,57,,,,,,,,17,,,,,,,,,,,,384
1312375,MD,,,school,2400210,6,,Carroll,240021000538,1305,Mount Airy Elementary,,Regular School,No,Elementary,03,05,2021,,pk_12_total,340,13,57,,*,*,,,*,,16,,,,,,,,,,,,,,,436,340,13,57,,,,,,,,16,,,,,,,,,,,,436
1312397,MD,,,school,2400240,7,,Cecil,240024000558,204,Bohemia Manor High,,Regular School,No,High,09,12,2021,,pk_12_total,513,37,54,,*,*,,,*,,23,,,,,,,,,,,,,,,632,513,37,54,,,,,,,,23,,,,,,,,,,,,632
1312409,MD,,,school,2400240,7,,Cecil,240024000791,206,Bohemia Manor Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,367,38,39,,,*,,,*,,24,,,,,,,,,,,,,,,470,367,38,39,,,,,,,,24,,,,,,,,,,,,470
1312418,MD,,,school,2400240,7,,Cecil,240024000567,303,Elkton Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,216,178,95,,*,*,,,*,,76,,,,,,,,,,,,,,,574,216,178,95,,,,,,,,76,,,,,,,,,,,,574
1312426,MD,,,school,2400240,7,,Cecil,240024000569,310,Gilpin Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,156,128,51,,,*,,,,,49,,,,,,,,,,,,,,,392,156,128,51,,,,,,,,49,,,,,,,,,,,,392
1312434,MD,,,school,2400240,7,,Cecil,240024000570,311,Holly Hall Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,217,66,59,,*,*,,,,,42,,,,,,,,,,,,,,,390,217,66,59,,,,,,,,42,,,,,,,,,,,,390
1312470,MD,,,school,2400240,7,,Cecil,240024000560,401,Cecil Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,148,117,58,,,*,,,,,49,,,,,,,,,,,,,,,374,148,117,58,,,,,,,,49,,,,,,,,,,,,374
1312474,MD,,,school,2400240,7,,Cecil,240024000574,504,North East Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,637,63,47,,*,*,,,*,,42,,,,,,,,,,,,,,,798,637,63,47,,,,,,,,42,,,,,,,,,,,,798
1312482,MD,,,school,2400240,7,,Cecil,240024000573,506,North East Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,374,59,35,,*,*,,,*,,46,,,,,,,,,,,,,,,522,374,59,35,,,,,,,,46,,,,,,,,,,,,522
1312490,MD,,,school,2400240,7,,Cecil,240024000557,510,Bay View Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,300,36,38,,,*,,,,,33,,,,,,,,,,,,,,,414,300,36,38,,,,,,,,33,,,,,,,,,,,,414
1312511,MD,,,school,2400240,7,,Cecil,240024090468,515,Elk Neck Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,375,14,15,,*,*,,,*,,21,,,,,,,,,,,,,,,430,375,14,15,,,,,,,,21,,,,,,,,,,,,430
1312515,MD,,,school,2400240,7,,Cecil,240024000580,606,Rising Sun Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,618,*,42,,*,*,,,,,20,,,,,,,,,,,,,,,685,618,,42,,,,,,,,20,,,,,,,,,,,,685
1312523,MD,,,school,2400240,7,,Cecil,240024000579,607,Rising Sun Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,562,*,41,,*,*,,,,,23,,,,,,,,,,,,,,,634,562,,41,,,,,,,,23,,,,,,,,,,,,634
1312527,MD,,,school,2400240,7,,Cecil,240024000578,701,Perryville Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,460,48,27,,*,*,,,*,,47,,,,,,,,,,,,,,,585,460,48,27,,,,,,,,47,,,,,,,,,,,,585
1312535,MD,,,school,2400240,7,,Cecil,240024000576,703,Perryville Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,283,28,27,,,*,,,,,29,,,,,,,,,,,,,,,371,283,28,27,,,,,,,,29,,,,,,,,,,,,371
1312569,MD,,,school,2400240,7,,Cecil,240024090469,905,Rising Sun High,,Regular School,No,High,09,12,2021,,pk_12_total,972,*,58,,*,*,,,,,27,,,,,,,,,,,,,,,1076,972,,58,,,,,,,,27,,,,,,,,,,,,1076
1312615,MD,,,school,2400270,8,,Charles,240027000610,501,Dr. Thomas L. Higdon Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,257,58,13,,,*,,,*,,27,,,,,,,,,,,,,,,362,257,58,13,,,,,,,,27,,,,,,,,,,,,362
