rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
232003,SC,,,school,4502310,2301,,Greenville 01,450231000562,2301005,Carolina Academy (High),,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232004,SC,,,school,4502310,2301,,Greenville 01,450231000563,2301006,Eastside High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232005,SC,,,school,4502310,2301,,Greenville 01,450231000564,2301008,Greenville Sr High Academy,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232006,SC,,,school,4502310,2301,,Greenville 01,450231000565,2301009,Greer High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232007,SC,,,school,4502310,2301,,Greenville 01,450231000566,2301010,Wade Hampton High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232008,SC,,,school,4502310,2301,,Greenville 01,450231001245,2301011,Hillcrest Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232009,SC,,,school,4502310,2301,,Greenville 01,450231000567,2301012,Hillcrest High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232010,SC,,,school,4502310,2301,,Greenville 01,450231000568,2301013,J L Mann High Academy,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232011,SC,,,school,4502310,2301,,Greenville 01,450231000569,2301014,Mauldin High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232012,SC,,,school,4502310,2301,,Greenville 01,450231000571,2301017,Riverside High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232013,SC,,,school,4502310,2301,,Greenville 01,450231000572,2301018,Southside High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232014,SC,,,school,4502310,2301,,Greenville 01,450231000573,2301020,Travelers Rest High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232015,SC,,,school,4502310,2301,,Greenville 01,450231000574,2301023,Woodmont High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232016,SC,,,school,4502310,2301,,Greenville 01,450231000546,2301024,Bryson Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232017,SC,,,school,4502310,2301,,Greenville 01,450231001334,2301027,Gateway Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
232018,SC,,,school,4502310,2301,,Greenville 01,450231000488,2301028,Alexander Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
232019,SC,,,school,4502310,2301,,Greenville 01,450231001240,2301029,Beck Academy,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232020,SC,,,school,4502310,2301,,Greenville 01,450231000489,2301030,Brook Glenn Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
232021,SC,,,school,4502310,2301,,Greenville 01,450231000490,2301031,Armstrong Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
232022,SC,,,school,4502310,2301,,Greenville 01,450231000492,2301034,Augusta Circle Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232023,SC,,,school,4502310,2301,,Greenville 01,450231000494,2301036,Berea Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232024,SC,,,school,4502310,2301,,Greenville 01,450231000495,2301037,Bethel Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232025,SC,,,school,4502310,2301,,Greenville 01,450231000496,2301038,Blythe Academy,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
232026,SC,,,school,4502310,2301,,Greenville 01,450231000497,2301039,Brushy Creek Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
232027,SC,,,school,4502310,2301,,Greenville 01,450231000498,2301040,Bryson Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232028,SC,,,school,4502310,2301,,Greenville 01,450231001241,2301042,Berea Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232029,SC,,,school,4502310,2301,,Greenville 01,450231000500,2301043,Sue Cleveland Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232030,SC,,,school,4502310,2301,,Greenville 01,450231000501,2301044,Sara Collins Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232031,SC,,,school,4502310,2301,,Greenville 01,450231001336,2301046,Plain Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232032,SC,,,school,4502310,2301,,Greenville 01,450231000503,2301047,Crestview Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
232033,SC,,,school,4502310,2301,,Greenville 01,450231000506,2301051,Duncan Chapel Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
232034,SC,,,school,4502310,2301,,Greenville 01,450231001337,2301052,Woodmont Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232035,SC,,,school,4502310,2301,,Greenville 01,450231000509,2301054,East North St Academy,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232036,SC,,,school,4502310,2301,,Greenville 01,450231000512,2301057,Fork Shoals Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232037,SC,,,school,4502310,2301,,Greenville 01,450231000513,2301058,Fountain Inn Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
232038,SC,,,school,4502310,2301,,Greenville 01,450231001243,2301059,Greenville Middle Academy,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232039,SC,,,school,4502310,2301,,Greenville 01,450231001244,2301060,Greer Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232040,SC,,,school,4502310,2301,,Greenville 01,450231000514,2301061,Hollis Academy,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
232041,SC,,,school,4502310,2301,,Greenville 01,450231001247,2301062,Hughes Academy,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232042,SC,,,school,4502310,2301,,Greenville 01,450231000515,2301063,Lake Forest Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
232043,SC,,,school,4502310,2301,,Greenville 01,450231001248,2301066,Lakeview Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232044,SC,,,school,4502310,2301,,Greenville 01,450231000517,2301067,Mauldin Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,31
232045,SC,,,school,4502310,2301,,Greenville 01,450231000518,2301068,Mitchell Road Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
232046,SC,,,school,4502310,2301,,Greenville 01,450231000519,2301069,Monaview Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
232047,SC,,,school,4502310,2301,,Greenville 01,450231000521,2301071,Mountain View Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
232048,SC,,,school,4502310,2301,,Greenville 01,450231001252,2301074,Northwood Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232049,SC,,,school,4502310,2301,,Greenville 01,450231000523,2301076,Paris Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
232050,SC,,,school,4502310,2301,,Greenville 01,450231001251,2301077,Northwest Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232051,SC,,,school,4502310,2301,,Greenville 01,450231001249,2301078,League Academy,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232052,SC,,,school,4502310,2301,,Greenville 01,450231000524,2301079,Pelham Road Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232053,SC,,,school,4502310,2301,,Greenville 01,450231000526,2301081,Simpsonville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,32
232054,SC,,,school,4502310,2301,,Greenville 01,450231000528,2301083,Skyland Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
232055,SC,,,school,4502310,2301,,Greenville 01,450231000529,2301084,Slater Marietta Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
232056,SC,,,school,4502310,2301,,Greenville 01,450231000530,2301085,Stone Academy,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232057,SC,,,school,4502310,2301,,Greenville 01,450231001253,2301086,Sevier Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232058,SC,,,school,4502310,2301,,Greenville 01,450231000531,2301087,Summit Drive Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232059,SC,,,school,4502310,2301,,Greenville 01,450231001254,2301088,Tanglewood Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232060,SC,,,school,4502310,2301,,Greenville 01,450231000532,2301089,Taylors Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232061,SC,,,school,4502310,2301,,Greenville 01,450231000533,2301090,Tigerville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
232062,SC,,,school,4502310,2301,,Greenville 01,450231001365,2301093,Buena Vista Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232063,SC,,,school,4502310,2301,,Greenville 01,450231000536,2301095,Welcome Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232064,SC,,,school,4502310,2301,,Greenville 01,450231000539,2301098,Westcliffe Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
232065,SC,,,school,4502310,2301,,Greenville 01,450231000540,2301099,Woodland Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
232066,SC,,,school,4502310,2301,,Greenville 01,450231000541,2301100,Ellen Woodside Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
232067,SC,,,school,4502310,2301,,Greenville 01,450231000542,2301101,Greenbrier Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
232068,SC,,,school,4502310,2301,,Greenville 01,450231000544,2301104,Grove Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232069,SC,,,school,4502310,2301,,Greenville 01,450231001393,2301106,Blue Ridge Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232070,SC,,,school,4502310,2301,,Greenville 01,450231000049,2301107,Heritage Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
232071,SC,,,school,4502310,2301,,Greenville 01,450231000114,2301108,Oakview Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
232072,SC,,,school,4502310,2301,,Greenville 01,450231000449,2301109,Chandler Creek Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
232073,SC,,,school,4502310,2301,,Greenville 01,450231000455,2301110,Mauldin Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232074,SC,,,school,4502310,2301,,Greenville 01,450231000459,2301111,Riverside Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232075,SC,,,school,4502310,2301,,Greenville 01,450231000740,2301112,Bells Crossing Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232076,SC,,,school,4502310,2301,,Greenville 01,450231001179,2301113,Robert E. Cashion Elem.,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
232077,SC,,,school,4502310,2301,,Greenville 01,450231001180,2301114,Cherrydale Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
232078,SC,,,school,4502310,2301,,Greenville 01,450231001035,2301115,Thomas E. Kerns Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232079,SC,,,school,4502310,2301,,Greenville 01,450231001466,2301116,Sterling Elem,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232080,SC,,,school,4502310,2301,,Greenville 01,450231001517,2301117,Rudolph G. Gordon School at Jones Mill,,Regular School,No,Elementary,PK,07,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232081,SC,,,school,4502310,2301,,Greenville 01,450231001524,2301118,Ralph Chandler Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232082,SC,,,school,4502310,2301,,Greenville 01,450231001551,2301119,A J Whittenburg Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
232083,SC,,,school,4502310,2301,,Greenville 01,450231001593,2301120,Monarch Elem.,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
232084,SC,,,school,4502310,2301,,Greenville 01,450231001633,2301121,Dr. Phinnize J Fisher Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232085,SC,,,school,4502310,2301,,Greenville 01,450231000961,2301612,Langston Charter Middle,,Regular School,Yes,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232086,SC,,,school,4502310,2301,,Greenville 01,450231001335,2301801,Overbrook Child Dev Ctr,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,913.0,,,,,,,,,,,,,,,,,,,,,,,913
232087,SC,,,school,4502310,2301,,Greenville 01,450231000576,2301902,Washington Center,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
232088,SC,,,school,4502340,2450,,Greenwood 50,450234000593,2450001,Emerald High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232089,SC,,,school,4502340,2450,,Greenwood 50,450234000596,2450002,Greenwood High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232090,SC,,,school,4502340,2450,,Greenwood 50,450234000594,2450003,Northside Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232091,SC,,,school,4502340,2450,,Greenwood 50,450234001338,2450008,Eleanor S. Rice Elem.,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
232092,SC,,,school,4502340,2450,,Greenwood 50,450234000585,2450009,Lakeview Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
232093,SC,,,school,4502340,2450,,Greenwood 50,450234000587,2450011,Mathews Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232094,SC,,,school,4502340,2450,,Greenwood 50,450234000588,2450012,Merrywood Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
232095,SC,,,school,4502340,2450,,Greenwood 50,450234000590,2450014,Pinecrest Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232096,SC,,,school,4502340,2450,,Greenwood 50,450234000591,2450016,Hodges Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232097,SC,,,school,4502340,2450,,Greenwood 50,450234001255,2450017,Brewer Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232098,SC,,,school,4502340,2450,,Greenwood 50,450234000592,2450018,Woodfields Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232099,SC,,,school,4502340,2450,,Greenwood 50,450234000051,2450028,Springfield Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232100,SC,,,school,4502340,2450,,Greenwood 50,450234000871,2450029,Westview Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232101,SC,,,school,4502340,2450,,Greenwood 50,450234001512,2450800,Greenwood ECC,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,246.0,,,,,,,,,,,,,,,,,,,,,,,246
232102,SC,,,school,4502370,2451,,Greenwood 51,450237000601,2451020,Ware Shoals High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232103,SC,,,school,4502370,2451,,Greenwood 51,450237000599,2451022,Ware Shoals Primary,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
232104,SC,,,school,4502370,2451,,Greenwood 51,450237000598,2451024,Ware Shoals Elem/Middle,,Regular School,No,Middle,05,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232105,SC,,,school,4502400,2452,,Greenwood 52,450240000604,2452025,Ninety Six High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232106,SC,,,school,4502400,2452,,Greenwood 52,450240000603,2452026,Edgewood Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232107,SC,,,school,4502400,2452,,Greenwood 52,450240000602,2452027,Ninety Six Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232108,SC,,,school,4502400,2452,,Greenwood 52,450240000746,2452028,Ninety-Six Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
232109,SC,,,school,4502430,2501,,Hampton 01,450243000610,2501001,Wade Hampton High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
