rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1730818,AK,,,school,200180,5,,Anchorage Schools,20018000075,50220,East High School,,Regular School,No,High,09,12.0,2020,,pk_12_total,265.0,154.0,244.0,9.0,,367.0,,,268.0,,279.0,,,,,,,,,,,,,,,1765,265,154,244,9,,367,,,268,,279,,,,,,,,,,,,1765
1730819,AK,,,school,200180,5,,Anchorage Schools,20018000075,50220,East High School,,Regular School,No,High,09,12.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730820,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,38.0,6.0,9.0,1.0,,1.0,,,2.0,,1.0,,,,,,,,,,,,,,,58,38,6,9,1,,1,,,2,,1,,,,,,,,,,,,58
1730821,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730822,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730823,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730824,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,29.0,8.0,5.0,0.0,,1.0,,,1.0,,9.0,,,,,,,,,,,,,,,53,29,8,5,0,,1,,,1,,9,,,,,,,,,,,,53
1730825,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,29.0,3.0,6.0,0.0,,0.0,,,0.0,,11.0,,,,,,,,,,,,,,,49,29,3,6,0,,0,,,0,,11,,,,,,,,,,,,49
1730826,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,26.0,2.0,7.0,0.0,,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,38,26,2,7,0,,0,,,0,,3,,,,,,,,,,,,38
1730827,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,20.0,7.0,5.0,0.0,,0.0,,,1.0,,9.0,,,,,,,,,,,,,,,42,20,7,5,0,,0,,,1,,9,,,,,,,,,,,,42
1730828,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,11.0,0.0,5.0,0.0,,0.0,,,1.0,,5.0,,,,,,,,,,,,,,,22,11,0,5,0,,0,,,1,,5,,,,,,,,,,,,22
1730829,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730830,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730831,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730832,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,189.0,33.0,43.0,1.0,,2.0,,,5.0,,43.0,,,,,,,,,,,,,,,317,189,33,43,1,,2,,,5,,43,,,,,,,,,,,,317
1730833,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,36.0,7.0,6.0,0.0,,0.0,,,0.0,,5.0,,,,,,,,,,,,,,,55,36,7,6,0,,0,,,0,,5,,,,,,,,,,,,55
1730834,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,189.0,33.0,43.0,1.0,,2.0,,,5.0,,43.0,,,,,,,,,,,,,,,317,189,33,43,1,,2,,,5,,43,,,,,,,,,,,,317
1730835,AK,,,school,200180,5,,Anchorage Schools,20018000056,50240,Aurora Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730836,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,33.0,7.0,15.0,,,1.0,,,0.0,,6.0,,,,,,,,,,,,,,,62,33,7,15,,,1,,,0,,6,,,,,,,,,,,,62
1730837,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730838,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730839,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730840,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,21.0,4.0,11.0,,,0.0,,,0.0,,5.0,,,,,,,,,,,,,,,41,21,4,11,,,0,,,0,,5,,,,,,,,,,,,41
1730841,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,18.0,3.0,9.0,,,3.0,,,2.0,,7.0,,,,,,,,,,,,,,,42,18,3,9,,,3,,,2,,7,,,,,,,,,,,,42
1730842,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,11.0,3.0,7.0,,,1.0,,,1.0,,2.0,,,,,,,,,,,,,,,26,11,3,7,,,1,,,1,,2,,,,,,,,,,,,26
1730843,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,14.0,2.0,3.0,,,1.0,,,1.0,,2.0,,,,,,,,,,,,,,,23,14,2,3,,,1,,,1,,2,,,,,,,,,,,,23
1730844,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,21.0,3.0,3.0,,,2.0,,,0.0,,1.0,,,,,,,,,,,,,,,30,21,3,3,,,2,,,0,,1,,,,,,,,,,,,30
1730845,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730846,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730847,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730848,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,137.0,24.0,60.0,,,9.0,,,5.0,,25.0,,,,,,,,,,,,,,,261,137,24,60,,,9,,,5,,25,,,,,,,,,,,,261
1730849,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,19.0,2.0,12.0,,,1.0,,,1.0,,2.0,,,,,,,,,,,,,,,37,19,2,12,,,1,,,1,,2,,,,,,,,,,,,37
1730850,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,137.0,24.0,60.0,,,9.0,,,5.0,,25.0,,,,,,,,,,,,,,,261,137,24,60,,,9,,,5,,25,,,,,,,,,,,,261
1730851,AK,,,school,200180,5,,Anchorage Schools,20018000099,50250,Orion Elementary School,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730852,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,5.0,10.0,7.0,1.0,,3.0,,,12.0,,6.0,,,,,,,,,,,,,,,51,5,10,7,1,,3,,,12,,6,,,,,,,,,,,,51
1730853,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730854,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730855,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730856,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,5.0,7.0,3.0,0.0,,2.0,,,9.0,,5.0,,,,,,,,,,,,,,,36,5,7,3,0,,2,,,9,,5,,,,,,,,,,,,36
1730857,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,1.0,17.0,3.0,0.0,,2.0,,,15.0,,3.0,,,,,,,,,,,,,,,48,1,17,3,0,,2,,,15,,3,,,,,,,,,,,,48
1730858,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,4.0,8.0,10.0,0.0,,6.0,,,14.0,,5.0,,,,,,,,,,,,,,,54,4,8,10,0,,6,,,14,,5,,,,,,,,,,,,54
1730859,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,0.0,11.0,9.0,0.0,,1.0,,,15.0,,3.0,,,,,,,,,,,,,,,43,0,11,9,0,,1,,,15,,3,,,,,,,,,,,,43
1730860,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,3.0,8.0,10.0,0.0,,2.0,,,9.0,,5.0,,,,,,,,,,,,,,,41,3,8,10,0,,2,,,9,,5,,,,,,,,,,,,41
1730861,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730862,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730863,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730864,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,21.0,69.0,46.0,1.0,,20.0,,,91.0,,31.0,,,,,,,,,,,,,,,316,21,69,46,1,,20,,,91,,31,,,,,,,,,,,,316
1730865,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,3.0,8.0,4.0,0.0,,4.0,,,17.0,,4.0,,,,,,,,,,,,,,,43,3,8,4,0,,4,,,17,,4,,,,,,,,,,,,43
1730866,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,25.0,79.0,54.0,2.0,,21.0,,,101.0,,41.0,,,,,,,,,,,,,,,365,25,79,54,2,,21,,,101,,41,,,,,,,,,,,,365
1730867,AK,,,school,200180,5,,Anchorage Schools,20018000076,50300,Fairview Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,4.0,10.0,8.0,1.0,,1.0,,,10.0,,10.0,,,,,,,,,,,,,,,49,4,10,8,1,,1,,,10,,10,,,,,,,,,,,,49
1730868,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,34.0,6.0,5.0,1.0,,1.0,,,2.0,,4.0,,,,,,,,,,,,,,,53,34,6,5,1,,1,,,2,,4,,,,,,,,,,,,53
1730869,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730870,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730871,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730872,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,47.0,6.0,11.0,0.0,,0.0,,,0.0,,4.0,,,,,,,,,,,,,,,69,47,6,11,0,,0,,,0,,4,,,,,,,,,,,,69
1730873,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,48.0,6.0,11.0,1.0,,2.0,,,1.0,,6.0,,,,,,,,,,,,,,,75,48,6,11,1,,2,,,1,,6,,,,,,,,,,,,75
1730874,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,28.0,5.0,10.0,1.0,,1.0,,,2.0,,6.0,,,,,,,,,,,,,,,53,28,5,10,1,,1,,,2,,6,,,,,,,,,,,,53
1730875,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,23.0,3.0,9.0,0.0,,1.0,,,1.0,,8.0,,,,,,,,,,,,,,,45,23,3,9,0,,1,,,1,,8,,,,,,,,,,,,45
1730876,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,19.0,6.0,3.0,0.0,,3.0,,,1.0,,5.0,,,,,,,,,,,,,,,37,19,6,3,0,,3,,,1,,5,,,,,,,,,,,,37
1730877,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730878,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730879,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1730880,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,247.0,41.0,62.0,3.0,,10.0,,,9.0,,36.0,,,,,,,,,,,,,,,410,247,41,62,3,,10,,,9,,36,,,,,,,,,,,,410
1730881,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,48.0,9.0,13.0,0.0,,2.0,,,2.0,,3.0,,,,,,,,,,,,,,,78,48,9,13,0,,2,,,2,,3,,,,,,,,,,,,78
1730882,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,263.0,46.0,74.0,3.0,,10.0,,,9.0,,41.0,,,,,,,,,,,,,,,448,263,46,74,3,,10,,,9,,41,,,,,,,,,,,,448
1730883,AK,,,school,200180,5,,Anchorage Schools,20018000400,50340,Ursa Major Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,16.0,5.0,12.0,0.0,,0.0,,,0.0,,5.0,,,,,,,,,,,,,,,38,16,5,12,0,,0,,,0,,5,,,,,,,,,,,,38
1730884,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,32.0,4.0,8.0,,,0.0,,,2.0,,3.0,,,,,,,,,,,,,,,49,32,4,8,,,0,,,2,,3,,,,,,,,,,,,49
1730885,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730886,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730887,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730888,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,33.0,3.0,12.0,,,1.0,,,0.0,,9.0,,,,,,,,,,,,,,,58,33,3,12,,,1,,,0,,9,,,,,,,,,,,,58
1730889,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,36.0,6.0,13.0,,,1.0,,,0.0,,7.0,,,,,,,,,,,,,,,63,36,6,13,,,1,,,0,,7,,,,,,,,,,,,63
1730890,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,34.0,4.0,11.0,,,0.0,,,0.0,,6.0,,,,,,,,,,,,,,,55,34,4,11,,,0,,,0,,6,,,,,,,,,,,,55
1730891,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,29.0,4.0,3.0,,,0.0,,,2.0,,6.0,,,,,,,,,,,,,,,44,29,4,3,,,0,,,2,,6,,,,,,,,,,,,44
1730892,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,23.0,3.0,7.0,,,0.0,,,1.0,,0.0,,,,,,,,,,,,,,,34,23,3,7,,,0,,,1,,0,,,,,,,,,,,,34
1730893,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730894,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730895,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
1730896,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,211.0,27.0,66.0,,,4.0,,,5.0,,33.0,,,,,,,,,,,,,,,346,211,27,66,,,4,,,5,,33,,,,,,,,,,,,346
1730897,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,24.0,3.0,12.0,,,2.0,,,0.0,,2.0,,,,,,,,,,,,,,,43,24,3,12,,,2,,,0,,2,,,,,,,,,,,,43
1730898,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,218.0,28.0,72.0,,,4.0,,,5.0,,36.0,,,,,,,,,,,,,,,363,218,28,72,,,4,,,5,,36,,,,,,,,,,,,363
1730899,AK,,,school,200180,5,,Anchorage Schools,20018000118,50350,Ursa Minor Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,7.0,1.0,6.0,,,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,17,7,1,6,,,0,,,0,,3,,,,,,,,,,,,17
1730900,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_1,19.0,,1.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,22,19,,1,,,0,,,,,1,,,,,,,,,,,,22
1730901,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_10,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
1730902,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_11,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
1730903,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_12,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
1730904,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_2,13.0,,2.0,,,1.0,,,,,1.0,,,,,,,,,,,,,,,18,13,,2,,,1,,,,,1,,,,,,,,,,,,18
1730905,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_3,23.0,,3.0,,,1.0,,,,,0.0,,,,,,,,,,,,,,,28,23,,3,,,1,,,,,0,,,,,,,,,,,,28
1730906,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_4,18.0,,1.0,,,0.0,,,,,2.0,,,,,,,,,,,,,,,22,18,,1,,,0,,,,,2,,,,,,,,,,,,22
1730907,AK,,,school,200180,5,,Anchorage Schools,20018000077,50360,Girdwood School,,Regular School,No,Elementary,PK,8.0,2020,,grade_5,14.0,,2.0,,,2.0,,,,,1.0,,,,,,,,,,,,,,,20,14,,2,,,2,,,,,1,,,,,,,,,,,,20
