rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2778029,CT,,,school,,2420014,,EdAdvance,,2420114,Steps,Program,,,,,,2020,,pk_12_total,16,*,7,,*,0,,,0,,0,,*,*,,,*,,,,,,,29,,29,16,,7,,,0,,,0,,0,,,,,,,,,,29,,29
2778032,CT,,,school,,2420014,,EdAdvance,,2420514,University Pathways Program,Program,,,,,,2020,,pk_12_total,9,*,*,,0,0,,,0,,0,,9,6,,,0,,,,,,,15,,15,9,,,,0,0,,,0,,0,,9,6,,,0,,,,15,,15
2778041,CT,,,school,,490011,,Enfield School District,90147001915,492211,EPS Integrated Pre-Kindergarten,Program,,,,,,2020,,pk_12_total,59,*,11,,0,*,,,0,,*,,49,31,,,0,,,,,,,49,,80,59,,11,,0,,,,0,,,,49,31,,,0,,,,49,,80
2778043,CT,,,school,,490011,,Enfield School District,90147000207,498011,Head Start Program,Program,,,,,,2020,,pk_12_total,59,*,29,,0,*,,,0,,9,,55,47,,,0,,,,,,,10,,102,59,,29,,0,,,,0,,9,,55,47,,,0,,,,10,,102
2778047,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,,,,0,,,,,,
2778050,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,0,,,0,,,,,,
2778051,CT,,,school,,490011,,Enfield School District,,492411,Eagle Academy,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2778054,CT,,,school,,490011,,Enfield School District,,491411,Eli Whitney - Intermediate Adaptive Learning (IAL),Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2778057,CT,,,school,,490011,,Enfield School District,,490911,John F. Kennedy - Adaptive Learning Program (ALP),Program,,,,,,2020,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,12,,12,,,,,0,,,,0,,0,,,,,,,,,,12,,12
2778059,CT,,,school,,490011,,Enfield School District,,492311,Enfield Alternative Education Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,7,,,,,0,0,,,0,,,,,,,,0,,,,,,7
2778062,CT,,,school,,490011,,Enfield School District,90147001523,499011,Enfield Transitional Learning Academy,Program,,,,,,2020,,pk_12_total,12,*,0,,0,*,,,0,,*,,10,7,,,0,,,,,,,17,,17,12,,0,,0,,,,0,,,,10,7,,,0,,,,17,,17
2778063,CT,,,school,901500,500011,,Essex School District,90150000255,500111,Essex Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2020,,pk_12_total,280,*,25,,0,*,,,0,,17,,172,158,,,8,,,,,,,60,,330,280,,25,,0,,,,0,,17,,172,158,,,8,,,,60,,330
2778064,CT,,,school,,510011,,Fairfield School District,,510811,Early Childhood Center(0510811),Program,,,,,,2020,,pk_12_total,46,*,14,,0,*,,,0,,*,,41,27,,,0,,,,,,,41,,68,46,,14,,0,,,,0,,,,41,27,,,0,,,,41,,68
2778066,CT,,,school,901530,510011,,Fairfield School District,90153000269,511311,Sherman School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,370,*,25,,0,*,,,0,,18,,206,217,,,*,,,,,,,53,,423,370,,25,,0,,,,0,,18,,206,217,,,,,,,53,,423
2778067,CT,,,school,901530,510011,,Fairfield School District,90153001378,510211,Burr Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,262,*,35,,*,29,,,0,,31,,187,179,,,15,,,,,,,49,,366,262,,35,,,29,,,0,,31,,187,179,,,15,,,,49,,366
2778072,CT,,,school,901530,510011,,Fairfield School District,90153000263,510711,Mill Hill School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,286,*,19,,*,24,,,0,,20,,184,170,,,*,,,,,,,60,,354,286,,19,,,24,,,0,,20,,184,170,,,,,,,60,,354
2778075,CT,,,school,901530,510011,,Fairfield School District,90153000267,511211,Riverfield School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,341,*,26,,0,*,,,0,,20,,223,183,,,*,,,,,,,51,,406,341,,26,,0,,,,0,,20,,223,183,,,,,,,51,,406
2778078,CT,,,school,901530,510011,,Fairfield School District,90153000919,515311,Roger Ludlowe Middle School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,706,*,53,,*,42,,,0,,34,,441,404,,,*,,,,,,,107,,845,706,,53,,,42,,,0,,34,,441,404,,,,,,,107,,845
2778080,CT,,,school,901530,510011,,Fairfield School District,90153001379,516011,Fairfield Ludlowe High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,1213,*,130,,*,90,,,0,,45,,713,787,,,*,,,,,,,191,,1500,1213,,130,,,90,,,0,,45,,713,787,,,,,,,191,,1500
2778081,CT,,,school,901530,510011,,Fairfield School District,90153000256,516211,Fairfield Warde High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,1022,*,225,,0,85,,,*,,55,,740,698,,,42,,,,,,,198,,1438,1022,,225,,0,85,,,,,55,,740,698,,,42,,,,198,,1438
2778082,CT,,,school,,510011,,Fairfield School District,,510311,Walter Fitzgerald Campus,Program,,,,,,2020,,pk_12_total,19,*,*,,0,0,,,0,,0,,20,7,,,*,,,,,,,*,,27,19,,,,0,0,,,0,,0,,20,7,,,,,,,,,27
2778083,CT,,,school,,510011,,Fairfield School District,,510511,Fairfield School/Community Partnership,Program,,,,,,2020,,pk_12_total,16,*,*,,0,*,,,0,,0,,13,7,,,0,,,,,,,20,,20,16,,,,0,,,,0,,0,,13,7,,,0,,,,20,,20
2778085,CT,,,school,901560,520011,,Farmington School District,90156000276,520111,Union School,Public Schools,Regular School,No,Elementary,KG,04,2020,,pk_12_total,189,*,37,,*,48,,,0,,31,,171,148,,,14,,,,,,,39,,319,189,,37,,,48,,,0,,31,,171,148,,,14,,,,39,,319
2778088,CT,,,school,901560,520011,,Farmington School District,90156000277,520311,West District School,Public Schools,Regular School,No,Elementary,KG,04,2020,,pk_12_total,201,*,31,,*,61,,,0,,16,,170,153,,,38,,,,,,,27,,323,201,,31,,,61,,,0,,16,,170,153,,,38,,,,27,,323
2778092,CT,,,school,,520011,,Farmington School District,90156001713,520611,Farmington Alternative High School,Program,,,,,,2020,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,*,,7,,,,,0,,,,0,,0,,,,,,,,,,,,7
2778093,CT,,,school,901590,530011,,Franklin School District,90159000278,530111,Franklin Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2020,,pk_12_total,134,*,12,,*,*,,,0,,7,,86,*,,,*,,,,,,,7,,159,134,,12,,,,,,0,,7,,86,,,,,,,,7,,159
2778094,CT,,,school,,540011,,Glastonbury School District,90162001724,540511,PreK-Eastbury,Program,,,,,,2020,,pk_12_total,44,*,8,,0,*,,,0,,0,,38,18,,,0,,,,,,,38,,56,44,,8,,0,,,,0,,0,,38,18,,,0,,,,38,,56
2778097,CT,,,school,901620,540011,,Glastonbury School District,90162000286,540611,Hopewell School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,332,*,52,,*,85,,,0,,23,,272,233,,,12,,,,,,,36,,505,332,,52,,,85,,,0,,23,,272,233,,,12,,,,36,,505
2778100,CT,,,school,,540011,,Glastonbury School District,90162001801,540111,Links Academy,Program,,,,,,2020,,pk_12_total,26,*,10,,*,0,,,0,,*,,29,15,,,0,,,,,,,44,,44,26,,10,,,0,,,0,,,,29,15,,,0,,,,44,,44
2778101,CT,,,school,901620,540011,,Glastonbury School District,90162000279,540811,Gideon Welles School,Public Schools,Regular School,No,Middle,06,06,2020,,pk_12_total,312,*,45,,*,54,,,0,,28,,230,219,,,*,,,,,,,44,,449,312,,45,,,54,,,0,,28,,230,219,,,,,,,44,,449
2778102,CT,,,school,901620,540011,,Glastonbury School District,90162000282,545211,Smith Middle School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,640,*,97,,*,120,,,0,,54,,*,494,,,13,,,,,,,110,,944,640,,97,,,120,,,0,,54,,,494,,,13,,,,110,,944
2778104,CT,,,school,,540011,,Glastonbury School District,90162001752,541411,Glastonbury Transition Academy,Program,,,,,,2020,,pk_12_total,7,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,12,,12,7,,,,0,,,,0,,0,,,,,,0,,,,12,,12
2778110,CT,,,school,901710,570011,,Greenwich School District,90171000303,570611,New Lebanon School,Public Schools,Regular School,No,Elementary,PK,05,2020,,pk_12_total,67,*,186,,*,18,,,0,,13,,157,141,,,47,,,,,,,53,,298,67,,186,,,18,,,0,,13,,157,141,,,47,,,,53,,298
2778111,CT,,,school,901710,570011,,Greenwich School District,90171000305,570811,North Street School,Public Schools,Regular School,No,Elementary,PK,05,2020,,pk_12_total,310,*,40,,*,20,,,0,,32,,209,202,,,10,,,,,,,40,,411,310,,40,,,20,,,0,,32,,209,202,,,10,,,,40,,411
2778114,CT,,,school,901710,570011,,Greenwich School District,90171000296,570211,Cos Cob School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,245,*,80,,0,32,,,0,,*,,195,194,,,41,,,,,,,42,,389,245,,80,,0,32,,,0,,,,195,194,,,41,,,,42,,389
2778115,CT,,,school,901710,570011,,Greenwich School District,90171000299,570411,Glenville School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,272,*,62,,0,*,,,0,,33,,216,188,,,14,,,,,,,35,,404,272,,62,,0,,,,0,,33,,216,188,,,14,,,,35,,404
2778116,CT,,,school,901710,570011,,Greenwich School District,90171001288,571311,International School At Dundee,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,178,*,49,,0,106,,,0,,*,,189,180,,,21,,,,,,,27,,369,178,,49,,0,106,,,0,,,,189,180,,,21,,,,27,,369
2778117,CT,,,school,901710,570011,,Greenwich School District,90171000302,570311,Julian Curtiss School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,132,*,93,,*,20,,,0,,20,,145,137,,,33,,,,,,,41,,282,132,,93,,,20,,,0,,20,,145,137,,,33,,,,41,,282
2778118,CT,,,school,901710,570011,,Greenwich School District,90171000304,570711,North Mianus School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,317,*,68,,0,85,,,*,,25,,274,223,,,30,,,,,,,46,,497,317,,68,,0,85,,,,,25,,274,223,,,30,,,,46,,497
2778119,CT,,,school,901710,570011,,Greenwich School District,90171000308,571011,Riverside School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,351,*,68,,0,22,,,0,,*,,249,208,,,14,,,,,,,31,,457,351,,68,,0,22,,,0,,,,249,208,,,14,,,,31,,457
2778121,CT,,,school,901710,570011,,Greenwich School District,90171000298,575211,Eastern Middle School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,589,*,114,,*,97,,,0,,50,,456,406,,,13,,,,,,,101,,862,589,,114,,,97,,,0,,50,,456,406,,,13,,,,101,,862
2778124,CT,,,school,,570011,,Greenwich School District,,571511,Windrose,Program,,,,,,2020,,pk_12_total,15,*,13,,0,0,,,0,,*,,15,15,,,0,,,,,,,12,,30,15,,13,,0,0,,,0,,,,15,15,,,0,,,,12,,30
2778125,CT,,,school,,570011,,Greenwich School District,90171001664,571211,Community Connections,Program,,,,,,2020,,pk_12_total,10,*,*,,0,*,,,0,,0,,12,6,,,0,,,,,,,*,,18,10,,,,0,,,,0,,0,,12,6,,,0,,,,,,18
2778135,CT,,,school,901770,590011,,Groton School District,90177001488,591911,Northeast Academy Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,307,*,58,,0,20,,,*,,30,,212,208,,,14,,,,,,,56,,420,307,,58,,0,20,,,,,30,,212,208,,,14,,,,56,,420
2778139,CT,,,school,,590011,,Groton School District,,590611,Apex Academy,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,,,,,,,0,,,,,,
2778140,CT,,,school,,590011,,Groton School District,,590211,New Beginnings Alternative Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,,,,0,0,,,0,,,,,,,,0,,,,6,,6
2778141,CT,,,school,,590011,,Groton School District,,591011,Transition Academy,Program,,,,,,2020,,pk_12_total,7,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,14,,14,7,,,,0,0,,,0,,,,,,,,,,,,14,,14
2778142,CT,,,school,901800,600011,,Guilford School District,90180000333,600211,Guilford Lakes School,Public Schools,Regular School,No,Elementary,PK,04,2020,,pk_12_total,248,*,32,,0,17,,,0,,*,,165,151,,,12,,,,,,,42,,316,248,,32,,0,17,,,0,,,,165,151,,,12,,,,42,,316
2778143,CT,,,school,901800,600011,,Guilford School District,90180000329,600611,A. W. Cox School,Public Schools,Regular School,No,Elementary,KG,04,2020,,pk_12_total,206,*,22,,0,16,,,0,,*,,129,123,,,13,,,,,,,14,,252,206,,22,,0,16,,,0,,,,129,123,,,13,,,,14,,252
2778144,CT,,,school,901800,600011,,Guilford School District,90180000330,600411,Calvin Leete School,Public Schools,Regular School,No,Elementary,KG,04,2020,,pk_12_total,216,*,14,,0,*,,,0,,11,,135,115,,,15,,,,,,,22,,250,216,,14,,0,,,,0,,11,,135,115,,,15,,,,22,,250
2778145,CT,,,school,901800,600011,,Guilford School District,90180000334,600311,Melissa Jones School,Public Schools,Regular School,No,Elementary,KG,04,2020,,pk_12_total,247,*,21,,0,6,,,*,,11,,149,140,,,9,,,,,,,25,,289,247,,21,,0,6,,,,,11,,149,140,,,9,,,,25,,289
2778146,CT,,,school,901800,600011,,Guilford School District,90180000328,600711,A. Baldwin Middle School,Public Schools,Regular School,No,Middle,05,06,2020,,pk_12_total,389,*,31,,0,21,,,*,,25,,251,221,,,11,,,,,,,54,,472,389,,31,,0,21,,,,,25,,251,221,,,11,,,,54,,472
2778147,CT,,,school,901800,600011,,Guilford School District,90180000331,605111,E. C. Adams Middle School,Public Schools,Regular School,No,Middle,07,08,2020,,pk_12_total,437,*,50,,0,27,,,0,,*,,294,249,,,*,,,,,,,69,,543,437,,50,,0,27,,,0,,,,294,249,,,,,,,69,,543
2778148,CT,,,school,901800,600011,,Guilford School District,90180000332,606111,Guilford High School,Public Schools,Regular School,No,High,08,12,2020,,pk_12_total,936,*,77,,0,45,,,*,,39,,548,566,,,*,,,,,,,125,,1114,936,,77,,0,45,,,,,39,,548,566,,,,,,,125,,1114
2778161,CT,,,school,,620011,,Hamden School District,,621911,Intensive Support Classroom,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778189,CT,,,school,,640011,,Hartford School District,,640410,Pre-K Integrated - Parkville School,Program,,,,,,2020,,pk_12_total,*,*,15,,0,0,,,0,,0,,9,8,,,0,,,,,,,7,,17,,,15,,0,0,,,0,,0,,9,8,,,0,,,,7,,17
2778197,CT,,,school,,640011,,Hartford School District,90192001764,648511,iGOAL 2 - Moylan School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,0,,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2778198,CT,,,school,,640011,,Hartford School District,,640710,iGOAL Pre-K - Naylor School,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,*,,9,0,,,0,,,,,,,9,,9,,,6,,0,0,,,0,,,,9,0,,,0,,,,9,,9
2778199,CT,,,school,,640011,,Hartford School District,,640810,iGOAL Pre-K - Rawson School,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2778204,CT,,,school,,640011,,Hartford School District,,649511,"iGOAL 1 - Breakthrough Magnet School, North",Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,0,,,,0,0,,,0,,0,,,,,,,,,,11,,11
2778205,CT,,,school,,640011,,Hartford School District,,644711,iGOAL 1 - Burns School,Program,,,,,,2020,,pk_12_total,0,*,26,,0,*,,,0,,0,,24,8,,,10,,,,,,,32,,32,0,,26,,0,,,,0,,0,,24,8,,,10,,,,32,,32
2778206,CT,,,school,,640011,,Hartford School District,90192001732,645711,iGOAL 1 - M.D. Fox School,Program,,,,,,2020,,pk_12_total,*,*,26,,0,0,,,*,,0,,20,14,,,13,,,,,,,19,,34,,,26,,0,0,,,,,0,,20,14,,,13,,,,19,,34
2778207,CT,,,school,,640011,,Hartford School District,,648711,iGOAL 1 - Parkville School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,9,0,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,9,0,,,,,,,9,,9
2778209,CT,,,school,,640011,,Hartford School District,,644611,RISE - West Middle School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,*,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,,,,,,,
2778210,CT,,,school,,640011,,Hartford School District,,649811,iGOAL 1 - Moylan School,,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,8,,8,0,,,,0,0,,,0,,,,,,,,,,,,8,,8
2778211,CT,,,school,,640011,,Hartford School District,,645911,RISE - M.D. Fox School,,,,,,,2020,,pk_12_total,*,*,13,,0,0,,,0,,0,,*,*,,,*,,,,,,,27,,27,,,13,,0,0,,,0,,0,,,,,,,,,,27,,27
2778214,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,,,,,,,,,9,,9
2778221,CT,,,school,,640011,,Hartford School District,,648911,iGOAL 1 - McDonough Middle School,,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,,,,,,,,,9,,9
2778222,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,20,,20,0,,,,0,0,,,0,,0,,,,,,,,,,20,,20
2778223,CT,,,school,,640011,,Hartford School District,,640910,New Visions,Program,,,,,,2020,,pk_12_total,*,*,25,,0,0,,,0,,0,,28,13,,,13,,,,,,,13,,41,,,25,,0,0,,,0,,0,,28,13,,,13,,,,13,,41
2778228,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2020,,pk_12_total,*,*,14,,0,0,,,0,,0,,*,*,,,*,,,,,,,20,,20,,,14,,0,0,,,0,,0,,,,,,,,,,20,,20
2778229,CT,,,school,,640011,,Hartford School District,90192001677,648211,RISE - Hartford Public High School,Program,,,,,,2020,,pk_12_total,*,*,15,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,24,,,15,,0,0,,,0,,0,,,,,,,,,,,,24
2778232,CT,,,school,,640011,,Hartford School District,90192001660,644911,iGOAL 1 - HPHS,Program,,,,,,2020,,pk_12_total,*,*,18,,0,0,,,0,,0,,22,8,,,11,,,,,,,30,,30,,,18,,0,0,,,0,,0,,22,8,,,11,,,,30,,30
2778235,CT,,,school,901950,650011,,Hartland School District,90195000386,650111,Hartland School,Public Schools,Regular School,No,Elementary,PK,08,2020,,pk_12_total,135,*,7,,0,0,,,*,,11,,92,65,,,*,,,,,,,30,,157,135,,7,,0,0,,,,,11,,92,65,,,,,,,30,,157
2778236,CT,,,school,902010,670011,,Hebron School District,90201000387,670211,Gilead Hill School,Public Schools,Regular School,No,Elementary,PK,02,2020,,pk_12_total,293,*,10,,0,6,,,0,,*,,157,160,,,*,,,,,,,35,,317,293,,10,,0,6,,,0,,,,157,160,,,,,,,35,,317
2778237,CT,,,school,902010,670011,,Hebron School District,90201000388,670111,Hebron Elementary School,Public Schools,Regular School,No,Elementary,03,06,2020,,pk_12_total,311,*,15,,0,*,,,0,,7,,177,164,,,*,,,,,,,50,,341,311,,15,,0,,,,0,,7,,177,164,,,,,,,50,,341
2778239,CT,,,school,900010,2640013,,Integrated Day Charter School District,90001000775,2640113,Integrated Day Charter School,Public Charter Schools,Regular School,Yes,Elementary,PK,08,2020,,pk_12_total,166,*,63,,*,49,,,0,,37,,173,179,,,29,,,,,,,32,,352,166,,63,,,49,,,0,,37,,173,179,,,29,,,,32,,352
2778241,CT,,,school,902040,680011,,Kent School District,90204000389,680111,Kent Center School,Public Schools,Regular School,No,Elementary,PK,08,2020,,pk_12_total,173,*,15,,0,*,,,0,,7,,103,102,,,*,,,,,,,21,,205,173,,15,,0,,,,0,,7,,103,102,,,,,,,21,,205
2778243,CT,,,school,902070,690011,,Killingly School District,90207000391,690111,Killingly Central School,Public Schools,Regular School,No,Elementary,PK,01,2020,,pk_12_total,294,*,41,,*,7,,,0,,43,,195,196,,,17,,,,,,,61,,391,294,,41,,,7,,,0,,43,,195,196,,,17,,,,61,,391
2778252,CT,,,school,,2450014,,Learn,,2451614,LEARN SAILS Program,Program,,,,,,2020,,pk_12_total,12,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,18,,18,12,,,,0,0,,,0,,,,,,,,,,,,18,,18
2778255,CT,,,school,,2450014,,Learn,,2450814,Learn SAILS Middle School Program,,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,0,,,0,,,,,,
2778257,CT,,,school,903450,2450014,,Learn,90345001606,2456114,Marine Science Magnet High School,Regional Education Service Center Schools,Regular School,No,High,09,12,2020,,pk_12_total,200,*,35,,*,11,,,0,,17,,135,137,,,*,,,,,,,26,,272,200,,35,,,11,,,0,,17,,135,137,,,,,,,26,,272
2778258,CT,,,school,903450,2450014,,Learn,90345001617,2456214,Three Rivers Middle College Magnet School,Regional Education Service Center Schools,Regular School,No,High,11,12,2020,,pk_12_total,45,*,14,,*,*,,,0,,*,,18,49,,,*,,,,,,,*,,67,45,,14,,,,,,0,,,,18,49,,,,,,,,,67
2778261,CT,,,school,902130,710011,,Lebanon School District,90213000395,710111,Lebanon Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2020,,pk_12_total,325,*,29,,*,*,,,*,,*,,206,165,,,7,,,,,,,59,,371,325,,29,,,,,,,,,,206,165,,,7,,,,59,,371
2778263,CT,,,school,902130,710011,,Lebanon School District,90213000396,716211,Lyman Memorial High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,280,*,16,,0,6,,,*,,0,,143,165,,,0,,,,,,,45,,308,280,,16,,0,6,,,,,0,,143,165,,,0,,,,45,,308
2778269,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2020,,pk_12_total,*,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,0,,0,,,,0,,0,,,,,,0,,,,8,,8
2778270,CT,,,school,902190,730011,,Lisbon School District,90219000403,730111,Lisbon Central School,Public Schools,Regular School,No,Elementary,PK,08,2020,,pk_12_total,326,*,48,,0,6,,,*,,31,,205,214,,,8,,,,,,,62,,419,326,,48,,0,6,,,,,31,,205,214,,,8,,,,62,,419
2778271,CT,,,school,902220,740011,,Litchfield School District,90222000405,740211,Center School,Public Schools,Regular School,No,Elementary,PK,03,2020,,pk_12_total,273,*,17,,0,*,,,*,,*,,145,156,,,0,,,,,,,39,,301,273,,17,,0,,,,,,,,145,156,,,0,,,,39,,301
2778272,CT,,,school,902220,740011,,Litchfield School District,90222000407,740311,Litchfield Intermediate School,Public Schools,Regular School,No,Middle,04,06,2020,,pk_12_total,174,*,8,,0,*,,,0,,*,,102,88,,,0,,,,,,,29,,190,174,,8,,0,,,,0,,,,102,88,,,0,,,,29,,190
2778274,CT,,,school,902220,740011,,Litchfield School District,90222000406,746111,Litchfield High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,228,*,16,,0,*,,,7,,*,,131,129,,,*,,,,,,,48,,260,228,,16,,0,,,,7,,,,131,129,,,,,,,48,,260
2778276,CT,,,school,902280,760011,,Madison School District,90228000410,760111,J. Milton Jeffrey Elementary School,Public Schools,Regular School,No,Elementary,KG,03,2020,,pk_12_total,304,*,15,,0,16,,,*,,13,,181,170,,,10,,,,,,,46,,351,304,,15,,0,16,,,,,13,,181,170,,,10,,,,46,,351
2778277,CT,,,school,902280,760011,,Madison School District,90228000413,760311,Kathleen H. Ryerson Elementary School,Public Schools,Regular School,No,Elementary,KG,03,2020,,pk_12_total,240,*,15,,0,13,,,0,,*,,158,125,,,14,,,,,,,46,,283,240,,15,,0,13,,,0,,,,158,125,,,14,,,,46,,283
2778279,CT,,,school,902280,760011,,Madison School District,90228001480,765211,Walter C. Polson Middle School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,499,*,31,,*,18,,,*,,34,,318,*,,,*,,,,,,,89,,588,499,,31,,,18,,,,,34,,318,,,,,,,,89,,588
2778280,CT,,,school,902280,760011,,Madison School District,90228000411,766111,Daniel Hand High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,885,*,45,,*,41,,,0,,34,,542,*,,,*,,,,,,,118,,1014,885,,45,,,41,,,0,,34,,542,,,,,,,,118,,1014
2778283,CT,,,school,,770011,,Manchester School District,,770811,Manchester Preschool - Site 2,Program,,,,,,2020,,pk_12_total,18,*,*,,0,11,,,0,,0,,24,16,,,0,,,,,,,23,,40,18,,,,0,11,,,0,,0,,24,16,,,0,,,,23,,40
2778299,CT,,,school,902340,780011,,Mansfield School District,90234000434,780211,Dorothy C. Goodwin School,Public Schools,Regular School,No,Elementary,PK,04,2020,,pk_12_total,119,*,16,,0,38,,,0,,*,,99,93,,,11,,,,,,,18,,192,119,,16,,0,38,,,0,,,,99,93,,,11,,,,18,,192
2778301,CT,,,school,902340,780011,,Mansfield School District,90234000433,785111,Mansfield Middle School,Public Schools,Regular School,No,Middle,05,08,2020,,pk_12_total,375,*,66,,*,69,,,0,,26,,267,285,,,11,,,,,,,66,,552,375,,66,,,69,,,0,,26,,267,285,,,11,,,,66,,552
