rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2541199,NM,,,school,3501110,43,,GALLUP,350111000861,100,NAVAJO MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541200,NM,,,school,3501110,43,,GALLUP,350111000310,75,NAVAJO PINE HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541201,NM,,,school,3501110,43,,GALLUP,350111000311,132,RAMAH ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
2541202,NM,,,school,3501110,43,,GALLUP,350111000662,130,RAMAH HIGH,Public,Regular School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541203,NM,,,school,3501110,43,,GALLUP,350111000312,134,RED ROCK ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
2541204,NM,,,school,3501110,43,,GALLUP,350111000546,138,ROCKY VIEW ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2541205,NM,,,school,3501110,43,,GALLUP,350111030020,152,STAGECOACH ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
2541206,NM,,,school,3501110,43,,GALLUP,350111000315,162,THOREAU ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
2541207,NM,,,school,3501110,43,,GALLUP,350111000316,145,THOREAU HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541208,NM,,,school,3501110,43,,GALLUP,350111000663,155,THOREAU MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541209,NM,,,school,3501110,43,,GALLUP,350111000797,91,TOBE TURPEN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2541210,NM,,,school,3501110,43,,GALLUP,350111000317,164,TOHATCHI ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2541211,NM,,,school,3501110,43,,GALLUP,350111000318,64,TOHATCHI HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541212,NM,,,school,3501110,43,,GALLUP,350111000664,120,TOHATCHI MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541213,NM,,,school,3501110,43,,GALLUP,350111000907,89,TSE'YI'GAI HIGH,Public,Regular School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541214,NM,,,school,3501110,43,,GALLUP,350111000321,170,TWIN LAKES ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
2541215,NM,,,school,3501140,15,,GRADY,350114000325,55,GRADY ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
2541216,NM,,,school,3501140,15,,GRADY,350114000326,57,GRADY HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541217,NM,,,school,3501140,15,,GRADY,350114000899,56,GRADY MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541218,NM,,,school,3501170,88,,GRANTS,350117000327,915,BLUEWATER ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541219,NM,,,school,3501170,88,,GRANTS,350117000328,38,CUBERO ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541220,NM,,,school,3501170,88,,GRANTS,350117001153,60,GCCS EARLY COLLEGE HIGH SCHOOL,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541221,NM,,,school,,88,,GRANTS,,4,GRANTS HEAD START,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
2541222,NM,,,school,3501170,88,,GRANTS,350117000329,55,GRANTS HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541223,NM,,,school,,88,,GRANTS,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541224,NM,,,school,3501170,88,,GRANTS,350117000330,57,LAGUNA-ACOMA HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541225,NM,,,school,3501170,88,,GRANTS,350117000665,58,LAGUNA-ACOMA MIDDLE,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541226,NM,,,school,3501170,88,,GRANTS,350117000331,56,LOS ALAMITOS MIDDLE,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541227,NM,,,school,3501170,88,,GRANTS,350117000332,99,MESA VIEW ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2541228,NM,,,school,3501170,88,,GRANTS,350117000333,104,MILAN ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
2541229,NM,,,school,,88,,GRANTS,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
2541230,NM,,,school,,88,,GRANTS,,997,MISC PRIVATE,Private,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
2541231,NM,,,school,3501170,88,,GRANTS,350117000334,106,MOUNT TAYLOR ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2541232,NM,,,school,3501170,88,,GRANTS,350117000336,152,SAN RAFAEL ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541233,NM,,,school,3501170,88,,GRANTS,350117000337,155,SEBOYETA ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541234,NM,,,school,3501200,5,,HAGERMAN,350120000339,54,HAGERMAN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2541235,NM,,,school,3501200,5,,HAGERMAN,350120000340,55,HAGERMAN HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541236,NM,,,school,3501200,5,,HAGERMAN,350120000341,56,HAGERMAN MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541237,NM,,,school,3501230,18,,HATCH,350123000342,53,GARFIELD ELEMENTARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2541238,NM,,,school,,18,,HATCH,,0,HATCH VALLEY DIST  OFFICE,Central Office,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,5
2541239,NM,,,school,3501230,18,,HATCH,350123000343,57,HATCH VALLEY ELEMENTARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541240,NM,,,school,3501230,18,,HATCH,350123000344,58,HATCH VALLEY HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541241,NM,,,school,3501230,18,,HATCH,350123000666,50,HATCH VALLEY MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541242,NM,,,school,3501230,18,,HATCH,350123000753,1,RIO GRANDE ELEMENTARY,Public,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541243,NM,,,school,3501260,33,,HOBBS,350126000357,172,BOOKER T. WASHINGTON ELEMENTARY,Public,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2541244,NM,,,school,3501260,33,,HOBBS,350126000345,28,BROADMOOR ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541245,NM,,,school,3501260,33,,HOBBS,350126000686,30,COLLEGE LANE ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541246,NM,,,school,3501260,33,,HOBBS,350126000346,32,CORONADO ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541247,NM,,,school,3501260,33,,HOBBS,350126000347,46,EDISON ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
2541248,NM,,,school,3501260,33,,HOBBS,350126001067,8,HEIZER MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541249,NM,,,school,3501260,33,,HOBBS,350126000349,57,HIGHLAND MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541250,NM,,,school,3501260,33,,HOBBS,350126000348,55,HOBBS FRESHMAN HIGH,Public,Regular School,No,Secondary,09,10,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541251,NM,,,school,3501260,33,,HOBBS,350126000350,58,HOBBS HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541252,NM,,,school,,33,,HOBBS,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541253,NM,,,school,3501260,33,,HOBBS,350126000351,59,HOUSTON MIDDLE SCHOOL,Public,Regular School,No,Middle,06,09,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541254,NM,,,school,3501260,33,,HOBBS,350126000352,66,JEFFERSON ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
2541255,NM,,,school,3501260,33,,HOBBS,350126000353,72,MILLS ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541256,NM,,,school,,33,,HOBBS,,997,MISC PRIVATE,Private,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541257,NM,,,school,3501260,33,,HOBBS,350126001111,177,MURRAY ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
2541258,NM,,,school,3501260,33,,HOBBS,350126000354,144,SANGER ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541259,NM,,,school,3501260,33,,HOBBS,350126000355,156,SOUTHERN HEIGHTS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
2541260,NM,,,school,3501260,33,,HOBBS,350126000667,75,STONE ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541261,NM,,,school,3501260,33,,HOBBS,350126000356,164,TAYLOR ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541262,NM,,,school,,33,,HOBBS,,2,TIEUEL HEADSTART,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2541263,NM,,,school,3501260,33,,HOBBS,350126000358,176,WILL ROGERS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2541264,NM,,,school,3501290,39,,HONDO,350129000359,59,HONDO ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541265,NM,,,school,3501290,39,,HONDO,350129000360,60,HONDO HIGH,Public,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541266,NM,,,school,3500107,503,,HORIZON ACADEMY WEST,350010700874,22,HORIZON ACADEMY WEST,Charter,Regular School,Yes,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2541267,NM,,,school,3501320,50,,HOUSE,350132000361,59,HOUSE ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
2541268,NM,,,school,3501320,50,,HOUSE,350132000362,60,HOUSE HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541269,NM,,,school,3501320,50,,HOUSE,350132000909,58,HOUSE JUNIOR HIGH,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541270,NM,,,school,3500179,573,,HOZHO ACADEMY,350017901136,1,HOZHO ACADEMY,Charter,Regular School,Yes,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541271,NM,,,school,3500141,535,,J PAUL TAYLOR ACADEMY,350014101057,1,J PAUL TAYLOR ACADEMY,Charter,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541272,NM,,,school,3501350,34,,JAL,350135000364,64,JAL ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
2541273,NM,,,school,3501350,34,,JAL,350135000365,66,JAL HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541274,NM,,,school,3501350,34,,JAL,350135000363,60,JAL JR HIGH,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541275,NM,,,school,3501380,56,,JEMEZ MOUNTAIN,350138000366,38,CORONADO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541276,NM,,,school,3501380,56,,JEMEZ MOUNTAIN,350138000409,60,CORONADO MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541277,NM,,,school,3501380,56,,JEMEZ MOUNTAIN,350138000368,54,GALLINA ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541278,NM,,,school,3501380,56,,JEMEZ MOUNTAIN,350138000992,3,LINDRITH AREA HERITAGE,Charter,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541279,NM,,,school,3501380,56,,JEMEZ MOUNTAIN,350138000371,87,LYBROOK ELEMENTARY,Public,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541280,NM,,,school,3501410,63,,JEMEZ VALLEY,350141000372,145,JEMEZ VALLEY ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
2541281,NM,,,school,3501410,63,,JEMEZ VALLEY,350141000373,166,JEMEZ VALLEY HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541282,NM,,,school,3501410,63,,JEMEZ VALLEY,350141000729,170,JEMEZ VALLEY MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541283,NM,,,school,3501410,63,,JEMEZ VALLEY,350141000800,4,SAN DIEGO RIVERSIDE,Charter,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541284,NM,,,school,,63,,JEMEZ VALLEY,,5,WALATOWA HEAD START,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
2541285,NM,,,school,3500011,99,,JUVENILE JUSTICE,350001100973,4,AZTEC YOUTH ACADEMY,State Supported,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541286,NM,,,school,3500011,99,,JUVENILE JUSTICE,350001101108,6,CAMINO NUEVO YOUTH,State Supported,Alternative School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541287,NM,,,school,3500011,99,,JUVENILE JUSTICE,350001100985,3,FOOTHILL HIGH SCHOOL,State Supported,Alternative School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541288,NM,,,school,3500166,560,,LA ACADEMIA DOLORES HUERTA,350016600901,1,LA ACADEMIA DOLORES HUERTA,Charter,Regular School,Yes,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541289,NM,,,school,3500155,546,,LA TIERRA MONTESSORI SCHOOL,350015501084,1,LA TIERRA MONTESSORI SCHOOL OF THE ARTS AND SCIENCES,Charter,Regular School,Yes,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541290,NM,,,school,3501470,7,,LAKE ARTHUR,350147000374,73,LAKE ARTHUR ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2541291,NM,,,school,3501470,7,,LAKE ARTHUR,350147000375,75,LAKE ARTHUR HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541292,NM,,,school,3501470,7,,LAKE ARTHUR,350147000701,77,LAKE ARTHUR MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541293,NM,,,school,3501500,17,,LAS CRUCES,350150000376,10,ALAMEDA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2541294,NM,,,school,3501500,17,,LAS CRUCES,350150001105,19,ARROWHEAD PARK MEDICAL ACADEMY,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541295,NM,,,school,3501500,17,,LAS CRUCES,350150000396,172,BOOKER T. WASHINGTON,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
2541296,NM,,,school,3501500,17,,LAS CRUCES,350150000765,2,CAMINO REAL MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541297,NM,,,school,3501500,17,,LAS CRUCES,350150001090,18,CENTENNIAL HIGH SCHOOL,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541298,NM,,,school,3501500,17,,LAS CRUCES,350150000379,34,CENTRAL ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541299,NM,,,school,3501500,17,,LAS CRUCES,350150000794,6,CESAR CHAVEZ ELEMENTARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,144,,,,,,,,,,,,,,,,,,,,,,,144
2541300,NM,,,school,3501500,17,,LAS CRUCES,350150000884,9,COLUMBIA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
2541301,NM,,,school,3501500,17,,LAS CRUCES,350150000380,36,CONLEE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
2541302,NM,,,school,3501500,17,,LAS CRUCES,350150000649,45,DESERT HILLS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
