rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2475969,NJ,Burlington,5,school,3418240,5890,,Woodland Twp,341824001294,30,Chatsworth Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475970,NJ,Camden,7,school,3401050,150,,Audubon Public School Disrict,340105001298,10,Audubon Junior/Senior High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475971,NJ,Camden,7,school,3401050,150,,Audubon Public School Disrict,340105001300,40,Haviland Avenue School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
2475972,NJ,Camden,7,school,3401050,150,,Audubon Public School Disrict,340105001302,50,Mansion Avenue School,,Regular School,No,Elementary,03,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475973,NJ,Camden,7,school,3401170,190,,Barrington Boro,340117001308,10,Avon Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2475974,NJ,Camden,7,school,3401170,190,,Barrington Boro,340117001312,30,Woodland Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475975,NJ,Camden,7,school,3401380,260,,Bellmawr Boro,340138001316,15,Bell Oaks Upper Elementary School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475976,NJ,Camden,7,school,3401380,260,,Bellmawr Boro,340138001318,20,Bellmawr Park Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475977,NJ,Camden,7,school,3401380,260,,Bellmawr Boro,340138001320,30,Ethel M Burke Elementary School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475978,NJ,Camden,7,school,3401590,330,,Berlin Boro,340159001324,20,Berlin Community School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2475979,NJ,Camden,7,school,3401620,340,,Berlin Twp,340162001328,30,Dwight D Eisenhower Middle School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475980,NJ,Camden,7,school,3401620,340,,Berlin Twp,340162001332,50,John F Kennedy Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475981,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional,340177001336,20,Highland Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475982,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional,340177000425,30,Timber Creek Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475983,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional,340177001338,50,Triton Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475984,NJ,Camden,7,school,3402370,580,,Brooklawn Boro,340237001340,10,Alice Costello Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475985,NJ,Camden,7,school,3402640,680,,Camden City,340264001344,25,Early Childhood Development Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475986,NJ,Camden,7,school,3402640,680,,Camden City,340264000087,29,Dr. Charles E. Brimm Medical Arts High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475987,NJ,Camden,7,school,3402640,680,,Camden City,340264001346,30,Camden High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475988,NJ,Camden,7,school,3402640,680,,Camden City,340264001348,40,Woodrow Wilson High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475989,NJ,Camden,7,school,3402640,680,,Camden City,340264001354,80,Veterans Memorial Family School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475990,NJ,Camden,7,school,3402640,680,,Camden City,340264000793,145,Octavio V. Catto Community Family School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475991,NJ,Camden,7,school,3402640,680,,Camden City,340264001364,165,Cooper'S Poynt Family School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475992,NJ,Camden,7,school,3402640,680,,Camden City,340264001366,170,Alfred Cramer College Preparatory Lab School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475993,NJ,Camden,7,school,3402640,680,,Camden City,340264006084,175,Riletta Twyne Cream Family School,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475994,NJ,Camden,7,school,3402640,680,,Camden City,340264001368,180,Dr. Henry H. Davis Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475995,NJ,Camden,7,school,3402640,680,,Camden City,340264003065,190,Thomas H. Dudley Family School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475996,NJ,Camden,7,school,3402640,680,,Camden City,340264001374,205,Forest Hill School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475997,NJ,Camden,7,school,3402640,680,,Camden City,340264001384,245,Creative Arts Morgan Village Academy,,Regular School,No,High,06,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475998,NJ,Camden,7,school,3402640,680,,Camden City,340264001394,300,Harry C. Sharp Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475999,NJ,Camden,7,school,3402640,680,,Camden City,340264003441,303,Pride Academy,,Alternative School,No,High,06,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476000,NJ,Camden,7,school,3402640,680,,Camden City,340264000579,305,Camden Big Picture Learning Academy,,Regular School,No,High,06,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476001,NJ,Camden,7,school,3402640,680,,Camden City,340264001400,320,Dr. Ulysses S. Wiggins College Preparatory Lab Schoo,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476002,NJ,Camden,7,school,3402640,680,,Camden City,340264001406,350,Henry B. Wilson Family School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476003,NJ,Camden,7,school,3402640,680,,Camden City,340264001408,360,Yorkship Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476004,NJ,Camden,7,school,3402670,700,,Camden County Vocational,340267001412,30,Camden County Technical School-Pennsauken,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476005,NJ,Camden,7,school,3402670,700,,Camden County Vocational,340267001414,40,Camden County Technical School-Gtc,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476006,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001418,30,Cherry Hill High School East,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476007,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001420,40,Cherry Hill High School West,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476008,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001422,58,A. Russell Knight Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476009,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300000223,60,Alternative High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476010,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300000263,62,Barclay Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,163.0,,,,,,,,,,,,,,,,,,,,,,,163
2476011,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001426,67,John A. Carusi Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476012,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001428,68,Bret Harte Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476013,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001430,69,Clara Barton Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476014,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001436,73,Henry C. Beck Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476015,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300000265,74,Rosa International Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476016,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001440,75,Horace Mann Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476017,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001444,83,James F. Cooper Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476018,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001446,85,James Johnson Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476019,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001450,100,Joseph D. Sharp Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476020,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001452,105,Joyce Kilmer Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476021,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001454,110,Kingston Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476022,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001456,113,Richard Stockton Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476023,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001458,115,Thomas Paine Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476024,NJ,Camden,7,school,3403000,800,,Cherry Hill Twp,340300001462,130,Woodcrest Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476025,NJ,Camden,7,school,3403240,880,,Clementon Boro,340324005899,10,Clementon Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
2476026,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001474,30,Collingswood High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476027,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001476,40,Collingswood Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476028,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001478,50,James A. Garfield Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476029,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001480,60,Mark Newbie Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476030,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001482,70,Thomas Sharp Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476031,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001484,80,William P Tatem Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476032,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342001486,90,Zane North Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476033,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342003485,300,Collingswood Pre School At Oaklyn,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476034,NJ,Camden,7,school,3404380,1255,,Eastern Camden County Reg,340438001488,50,Eastern Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476035,NJ,Camden,7,school,3405850,1720,,Gibbsboro Boro,340585001490,20,Gibbsboro Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2476036,NJ,Camden,7,school,3406000,1770,,Gloucester City,340600001494,50,Gloucester City Jr. Sr. High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476037,NJ,Camden,7,school,3406000,1770,,Gloucester City,340600000129,160,Cold Springs School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476038,NJ,Camden,7,school,3406000,1770,,Gloucester City,340600003401,300,Gloucester City Middle School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476039,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001508,20,Blackwood Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2476040,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001510,35,Charles W. Lewis Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476041,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001512,40,Chews Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
2476042,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001514,50,Erial Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476043,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001516,55,Glen Landing Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476044,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001518,60,Glendora Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476045,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001520,70,Gloucester Township Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476046,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603005995,85,James W. Lilley Jr. Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476047,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603001524,90,Loring Flemming Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476048,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603000131,100,Ann A. Mullen Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476049,NJ,Camden,7,school,3406030,1780,,Gloucester Twp,340603000428,180,Union Valley Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476050,NJ,Camden,7,school,3400777,1799,,"Kipp: Cooper Norcross, A New Jersey Nonprofit Corporation",340077703307,111,Kipp: Cooper Norcross A New Jersey Nonprofit Corporation,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476051,NJ,Camden,7,school,3400776,1801,,"Camden Prep, Inc.",340077603299,113,Camden Prep Inc.,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476052,NJ,Camden,7,school,3400772,1802,,"Mastery Schools Of Camden, Inc.",340077203313,112,Mastery Schools Of Camden Inc.,,Regular School,No,Other,KG,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476053,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001528,50,Haddon Heights Jr./Sr. High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476054,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001530,60,Glenview Avenue,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476055,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001534,80,Atlantic Avenue,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
2476056,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476057,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001540,50,Haddon Township High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476058,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001542,60,Thomas A. Edison Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
2476059,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001544,70,Clyde S. Jennings Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476060,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001546,80,Stoy Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2476061,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476062,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001550,100,Van Sciver Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
2476063,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636000707,110,William G. Rohrer Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476064,NJ,Camden,7,school,3406390,1900,,Haddonfield Boro,340639001554,50,Haddonfield Memorial High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476065,NJ,Camden,7,school,3406390,1900,,Haddonfield Boro,340639001556,60,Central School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,14
