rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
222220,AR,,,school,504380,3601000,,CLARKSVILLE SCHOOL DISTRICT,50438000154,3601002,KRAUS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
222236,AR,,,school,504380,3601000,,CLARKSVILLE SCHOOL DISTRICT,50438000806,3601003,CLARKSVILLE PRIMARY SCHOOL,,Regular School,No,Elementary,KG,01,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
222252,AR,,,school,504380,3601000,,CLARKSVILLE SCHOOL DISTRICT,50438000167,3601004,CLARKSVILLE JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,111.0,8.0,79.0,,0.0,11.0,,,0.0,,1.0,,,,,,,,,,,,,,,210.0,111,8,79,,0,11,,,0,,1,,,,,,,,,,,,210
222268,AR,,,school,504380,3601000,,CLARKSVILLE SCHOOL DISTRICT,50438000166,3601005,CLARKSVILLE HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
222284,AR,,,school,508700,3604000,,LAMAR SCHOOL DISTRICT,50870000584,3604018,LAMAR ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,03,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222300,AR,,,school,508700,3604000,,LAMAR SCHOOL DISTRICT,50870000585,3604019,LAMAR HIGH SCHOOL,,Regular School,No,High,08,12,2018,,grade_9,81.0,1.0,9.0,,1.0,0.0,,,0.0,,,,,,,,,,,,,,,,,92.0,81,1,9,,1,0,,,0,,,,,,,,,,,,,,92
222316,AR,,,school,508700,3604000,,LAMAR SCHOOL DISTRICT,50870000994,3604020,LAMAR MIDDLE SCHOOL,,Regular School,No,Middle,04,07,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
222332,AR,,,school,514020,3606000,,WESTSIDE SCHOOL DISTRICT,51402001266,3606025,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
222348,AR,,,school,514020,3606000,,WESTSIDE SCHOOL DISTRICT,51402001267,3606026,WESTSIDE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,53.0,,1.0,,1.0,2.0,,,,,0.0,,,,,,,,,,,,,,,57.0,53,,1,,1,2,,,,,0,,,,,,,,,,,,57
222364,AR,,,school,500065,3704000,,LAFAYETTE COUNTY SCHOOL DISTRICT,50006500719,3704007,LAFAYETTE COUNTY ELEMENTARY,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
222380,AR,,,school,500065,3704000,,LAFAYETTE COUNTY SCHOOL DISTRICT,50006500727,3704013,LAFAYETTE COUNTY HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,18.0,27.0,0.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,46.0,18,27,0,,,0,,,,,1,,,,,,,,,,,,46
222396,AR,,,school,507990,3804000,,HOXIE SCHOOL DISTRICT,50799000517,3804009,HOXIE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222412,AR,,,school,507990,3804000,,HOXIE SCHOOL DISTRICT,50799000518,3804010,HOXIE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,48.0,2.0,4.0,,,1.0,,,,,1.0,,,,,,,,,,,,,,,56.0,48,2,4,,,1,,,,,1,,,,,,,,,,,,56
222428,AR,,,school,512480,3806000,,SLOAN-HENDRIX SCHOOL DIST.,51248001006,3806018,SLOAN-HENDRIX ELEM. SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,,,,,,,,,,,,,0
222444,AR,,,school,512480,3806000,,SLOAN-HENDRIX SCHOOL DIST.,51248001007,3806019,SLOAN-HENDRIX HIGH SCHOOL,,Regular School,No,High,08,12,2018,,grade_9,54.0,2.0,2.0,,1.0,,,,,,,,,,,,,,,,,,,,,59.0,54,2,2,,1,,,,,,,,,,,,,,,,,,59
222460,AR,,,school,512480,3806000,,SLOAN-HENDRIX SCHOOL DIST.,51248001465,3806020,SLOAN-HENDRIX MIDDLE SCHOOL,,Regular School,No,Middle,05,07,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222476,AR,,,school,500071,3809000,,HILLCREST SCHOOL DISTRICT,50007100647,3809014,HILLCREST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,,0,,,,,,,,,,,,,,,,,,,,0
222492,AR,,,school,500071,3809000,,HILLCREST SCHOOL DISTRICT,50007101010,3809023,HILLCREST HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,36.0,,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,37.0,36,,1,,,,,,,,0,,,,,,,,,,,,37
222508,AR,,,school,500082,3810000,,LAWRENCE COUNTY SCHOOL DISTRICT,50008201186,3810026,WALNUT RIDGE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222524,AR,,,school,500082,3810000,,LAWRENCE COUNTY SCHOOL DISTRICT,50008201216,3810027,WALNUT RIDGE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,63.0,0.0,1.0,,0.0,0.0,,,,,1.0,,,,,,,,,,,,,,,65.0,63,0,1,,0,0,,,,,1,,,,,,,,,,,,65
222540,AR,,,school,500061,3840700,,IMBODEN CHARTER SCHOOL DISTRICT,50006100658,3840701,IMBODEN AREA CHARTER SCHOOL,,Regular School,Yes,Elementary,KG,08,2018,,grade_9,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0,0,,,0,,,,,,,,,,,,,,,,,,0
222556,AR,,,school,509360,3904000,,LEE COUNTY SCHOOL DISTRICT,50936001554,3904010,ANNA STRONG LEARNING ACADEMY,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
222572,AR,,,school,509360,3904000,,LEE COUNTY SCHOOL DISTRICT,50936000675,3904011,LEE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,3.0,54.0,3.0,,,1.0,,,,,,,,,,,,,,,,,,,,61.0,3,54,3,,,1,,,,,,,,,,,,,,,,,61
222588,AR,,,school,500028,4003000,,STAR CITY SCHOOL DISTRICT,50002801041,4003014,BROWN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222604,AR,,,school,500028,4003000,,STAR CITY SCHOOL DISTRICT,50002801043,4003015,STAR CITY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
222620,AR,,,school,500028,4003000,,STAR CITY SCHOOL DISTRICT,50002801042,4003016,STAR CITY HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,91.0,24.0,10.0,,1.0,0.0,,,,,2.0,,,,,,,,,,,,,,,128.0,91,24,10,,1,0,,,,,2,,,,,,,,,,,,128
222636,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000029,4101001,L.F. HENDERSON INTERMEDIATE. SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222652,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000031,4101003,ASHDOWN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222668,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000028,4101004,ASHDOWN HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,80.0,30.0,4.0,,0.0,0.0,,,,,4.0,,,,,,,,,,,,,,,118.0,80,30,4,,0,0,,,,,4,,,,,,,,,,,,118
222684,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000807,4101005,ASHDOWN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222700,AR,,,school,506240,4102000,,FOREMAN SCHOOL DISTRICT,50624000337,4102008,OSCAR HAMILTON ELEMENTARY SCH,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222716,AR,,,school,506240,4102000,,FOREMAN SCHOOL DISTRICT,50624000338,4102010,FOREMAN HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,32.0,12.0,0.0,,1.0,,,,,,2.0,,,,,,,,,,,,,,,47.0,32,12,0,,1,,,,,,2,,,,,,,,,,,,47
222732,AR,,,school,503450,4201000,,BOONEVILLE SCHOOL DISTRICT,50345000104,4201001,BOONEVILLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222748,AR,,,school,503450,4201000,,BOONEVILLE SCHOOL DISTRICT,50345000105,4201002,BOONEVILLE HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222764,AR,,,school,503450,4201000,,BOONEVILLE SCHOOL DISTRICT,50345000339,4201003,BOONEVILLE JR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,89.0,0.0,5.0,,0.0,,,,,,3.0,,,,,,,,,,,,,,,97.0,89,0,5,,0,,,,,,3,,,,,,,,,,,,97
222780,AR,,,school,509150,4202000,,MAGAZINE SCHOOL DISTRICT,50915000649,4202007,MAGAZINE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
222796,AR,,,school,509150,4202000,,MAGAZINE SCHOOL DISTRICT,50915000650,4202008,MAGAZINE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,45.0,1.0,5.0,,0.0,2.0,,,,,0.0,,,,,,,,,,,,,,,53.0,45,1,5,,0,2,,,,,0,,,,,,,,,,,,53
222812,AR,,,school,511130,4203000,,PARIS SCHOOL DISTRICT,51113000836,4203011,PARIS ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222828,AR,,,school,511130,4203000,,PARIS SCHOOL DISTRICT,51113000837,4203012,PARIS HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,61.0,4.0,1.0,,0.0,3.0,,,0.0,,6.0,,,,,,,,,,,,,,,75.0,61,4,1,,0,3,,,0,,6,,,,,,,,,,,,75
222844,AR,,,school,511130,4203000,,PARIS SCHOOL DISTRICT,51113001412,4203013,PARIS MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222860,AR,,,school,512180,4204000,,SCRANTON SCHOOL DISTRICT,51218000980,4204016,SCRANTON ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
222876,AR,,,school,512180,4204000,,SCRANTON SCHOOL DISTRICT,51218000981,4204019,SCRANTON HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,29.0,,1.0,,,2.0,,,,,0.0,,,,,,,,,,,,,,,32.0,29,,1,,,2,,,,,0,,,,,,,,,,,,32
222892,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000641,4301027,LONOKE ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222908,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000643,4301028,LONOKE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222924,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000642,4301029,LONOKE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,120.0,33.0,10.0,,0.0,,,,,,8.0,,,,,,,,,,,,,,,171.0,120,33,10,,0,,,,,,8,,,,,,,,,,,,171
222940,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000644,4301030,LONOKE PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
222956,AR,,,school,505850,4302000,,ENGLAND SCHOOL DISTRICT,50585000295,4302017,ENGLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222972,AR,,,school,505850,4302000,,ENGLAND SCHOOL DISTRICT,50585000296,4302018,ENGLAND HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,28.0,18.0,4.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,51.0,28,18,4,,0,,,,,,1,,,,,,,,,,,,51
222988,AR,,,school,503960,4303000,,CARLISLE SCHOOL DISTRICT,50396000139,4303012,CARLISLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
223004,AR,,,school,503960,4303000,,CARLISLE SCHOOL DISTRICT,50396000140,4303013,CARLISLE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,54.0,3.0,1.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,59.0,54,3,1,,,0,,,,,1,,,,,,,,,,,,59
223020,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000124,4304001,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223036,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001431,4304002,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223052,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001182,4304004,CABOT JUNIOR HIGH SOUTH,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223068,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000123,4304005,CABOT HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223084,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001181,4304006,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223100,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001351,4304007,SOUTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223116,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001375,4304008,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223132,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000170,4304009,WARD CENTRAL ELEMENTARY,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223148,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000173,4304010,CABOT MIDDLE SCHOOL SOUTH,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223164,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000399,4304011,CABOT JUNIOR HIGH NORTH,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223180,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000809,4304012,CABOT MIDDLE SCHOOL NORTH,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223196,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000125,4304013,MAGNESS CREEK ELEMENTARY,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223212,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001445,4304014,STAGECOACH ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223228,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001518,4304015,MOUNTAIN SPRINGS ELEM SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223244,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001553,4304017,CABOT FRESHMAN ACADEMY,,Regular School,No,Secondary,09,09,2018,,grade_9,702.0,19.0,45.0,,5.0,17.0,,,,,13.0,,,,,,,,,,,,,,,801.0,702,19,45,,5,17,,,,,13,,,,,,,,,,,,801
223260,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001019,4304703,ACADEMIC CENTER FOR EXCELLENCE,,Alternative School,Yes,High,07,12,2018,,grade_9,22.0,0.0,2.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,24.0,22,0,2,,0,0,,,,,0,,,,,,,,,,,,24
223276,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000537,4401001,WATSON PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,0,,0,,,,,,,,,,,,0
223292,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000539,4401002,HUNTSVILLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223308,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000538,4401003,HUNTSVILLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,151.0,1.0,16.0,,3.0,0.0,,,5.0,,1.0,,,,,,,,,,,,,,,177.0,151,1,16,,3,0,,,5,,1,,,,,,,,,,,,177
223324,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000662,4401004,HUNTSVILLE INTERMEDIATE SCH,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223340,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813001034,4401011,ST. PAUL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
223356,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813001035,4401012,ST. PAUL HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,14.0,,2.0,,,,,,,,0.0,,,,,,,,,,,,,,,16.0,14,,2,,,,,,,,0,,,,,,,,,,,,16
223372,AR,,,school,506150,4501000,,FLIPPIN SCHOOL DISTRICT,50615000330,4501001,FLIPPIN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
223388,AR,,,school,506150,4501000,,FLIPPIN SCHOOL DISTRICT,50615000331,4501002,FLIPPIN HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,72.0,,2.0,,0.0,0.0,,,,,2.0,,,,,,,,,,,,,,,76.0,72,,2,,0,0,,,,,2,,,,,,,,,,,,76
223404,AR,,,school,506150,4501000,,FLIPPIN SCHOOL DISTRICT,50615000277,4501003,FLIPPIN MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
223420,AR,,,school,514490,4502000,,YELLVILLE-SUMMIT SCHOOL DIST.,51449001177,4502005,YELLVILLE-SUMMIT ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,,,,,,,,,,,,,0
223436,AR,,,school,514490,4502000,,YELLVILLE-SUMMIT SCHOOL DIST.,51449001178,4502006,YELLVILLE-SUMMIT HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,54.0,1.0,0.0,,0.0,0.0,,,0.0,,1.0,,,,,,,,,,,,,,,56.0,54,1,0,,0,0,,,0,,1,,,,,,,,,,,,56
223452,AR,,,school,504110,4602000,,GENOA CENTRAL SCHOOL DISTRICT,50411000151,4602005,GENOA CENTRAL ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
223468,AR,,,school,504110,4602000,,GENOA CENTRAL SCHOOL DISTRICT,50411000152,4602006,GENOA CENTRAL HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,85.0,0.0,0.0,,1.0,,,,,,0.0,,,,,,,,,,,,,,,86.0,85,0,0,,1,,,,,,0,,,,,,,,,,,,86
223484,AR,,,school,504110,4602000,,GENOA CENTRAL SCHOOL DISTRICT,50411000286,4602007,GARY E. COBB MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,,0.0,,,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,,,,0,,0,,,,,,,,,,,,0
