rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1314129,MD,,,school,2400420,13,,Howard,240042000718,603,Atholton Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1314130,MD,,,school,2400420,13,,Howard,240042000718,603,Atholton Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1314131,MD,,,school,2400420,13,,Howard,240042000718,603,Atholton Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,206,112,52,,,35,,,,,46,,,,,,,,,,,,,,,451,206,112,52,,,35,,,,,46,,,,,,,,,,,,451
1241447,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,329,,,,,,,,,,,,,,,,,,,,,,,329
1241448,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,375,,,,,,,,,,,,,,,,,,,,,,,375
1241449,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,377,,,,,,,,,,,,,,,,,,,,,,,377
1241450,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,379,,,,,,,,,,,,,,,,,,,,,,,379
1241451,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2020,,pk_12_total,580,369,137,,*,287,,,,,85,,,,,,,,,,,,,,,1460,580,369,137,,,287,,,,,85,,,,,,,,,,,,1460
1314002,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,,,,,,,,,,,,,,,,,,,,,350
1314003,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,352,,,,,,,,,,,,,,,,,,,,,,,352
1314004,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,380,,,,,,,,,,,,,,,,,,,,,,,380
1314005,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,390,,,,,,,,,,,,,,,,,,,,,,,390
1314006,MD,,,school,2400420,13,,Howard,240042000719,509,Atholton High,,Regular School,No,High,09,12,2021,,pk_12_total,516,436,160,,*,268,,,,,91,,,,,,,,,,,,,,,1472,516,436,160,,,268,,,,,91,,,,,,,,,,,,1472
1246778,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,,,,,,,,,,,,,,,,,,,156
1246779,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1246780,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1246781,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1246782,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2020,,pk_12_total,*,421,*,,,*,,,,,*,,,,,,,,,,,,,,,434,,421,,,,,,,,,,,,,,,,,,,,,434
1319323,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,146,,,,,,,,,,,,,,,,,,,,,,,146
1319324,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1319325,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1319326,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
1319327,MD,,,school,2400090,30,,Baltimore City,240009001387,430,Augusta Fells Savage Institute of Visual Arts,,Regular School,No,High,09,12,2021,,pk_12_total,*,463,*,,*,*,,,,,*,,,,,,,,,,,,,,,481,,463,,,,,,,,,,,,,,,,,,,,,481
1243784,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1243785,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1243786,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243787,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1243788,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1243789,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1243790,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1243791,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1243792,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,*,232,125,,*,*,,,*,,*,,,,,,,,,,,,,,,374,,232,125,,,,,,,,,,,,,,,,,,,,374
1316366,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1316367,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1316368,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1316369,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1316370,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1316371,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1316372,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1316373,MD,,,school,2400510,16,,Prince George's,240051000972,1221,Avalon Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,174,97,,*,*,,,*,,*,,,,,,,,,,,,,,,285,,174,97,,,,,,,,,,,,,,,,,,,,285
1238237,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238238,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238239,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1238240,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238241,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,pk_12_total,*,24,*,,,,,,,,,,,,,,,,,,,,,,,33,,24,,,,,,,,,,,,,,,,,,,,,33
1310791,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310792,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310793,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310794,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1310795,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2021,,pk_12_total,*,19,*,,,,,,,,,,,,,,,,,,,,,,,31,,19,,,,,,,,,,,,,,,,,,,,,31
1243536,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1243537,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1243538,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1243539,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1243540,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1243541,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1243542,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1243543,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1243544,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,51,92,48,,*,,,,,,16,,,,,,,,,,,,,,,209,51,92,48,,,,,,,,16,,,,,,,,,,,,209
1316116,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1316117,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1316118,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
1316119,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1316120,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1316121,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1316122,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1316123,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1316124,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,37,98,46,,*,,,,,,16,,,,,,,,,,,,,,,198,37,98,46,,,,,,,,16,,,,,,,,,,,,198
1239988,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1239989,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1239990,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1239991,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1239992,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1239993,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1239994,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1239995,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,240,11,*,,*,,,,*,,23,,,,,,,,,,,,,,,284,240,11,,,,,,,,,23,,,,,,,,,,,,284
1312536,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1312537,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1312538,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1312539,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1312540,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1312541,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1312542,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1312543,MD,,,school,2400240,7,,Cecil,240024000556,704,Bainbridge Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,221,12,*,,*,,,,,,23,,,,,,,,,,,,,,,265,221,12,,,,,,,,,23,,,,,,,,,,,,265
1240975,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1240976,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1240977,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1240978,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1240979,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1240980,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1240981,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1240982,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,143,141,82,,,15,,,,,45,,,,,,,,,,,,,,,426,143,141,82,,,15,,,,,45,,,,,,,,,,,,426
1313528,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1313529,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1313530,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1313531,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1313532,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1313533,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1313534,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1313535,MD,,,school,2400390,12,,Harford,240039000680,212,Bakerfield Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,137,126,69,,,*,,,,,42,,,,,,,,,,,,,,,383,137,126,69,,,,,,,,42,,,,,,,,,,,,383
1240423,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1240424,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1240425,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1240426,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1240427,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240428,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1240429,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1240430,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,218,113,124,,*,61,,,*,,64,,,,,,,,,,,,,,,586,218,113,124,,,61,,,,,64,,,,,,,,,,,,586
1312969,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1312970,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1312971,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1312972,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
