rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2388431,NJ,Camden,7,school,3401620,340,,Berlin Township School District,340162001328,30,Dwight D Eisenhower Middle School,,Regular School,No,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388432,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional School District,340177001338,50,Triton Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388433,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional School District,340177000425,30,Timber Creek Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388434,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional School District,340177001336,20,Highland Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388435,NJ,Camden,7,school,3402370,580,,Brooklawn Public School District,340237001340,10,Alice Costello Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2388436,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001394,300,Harry C. Sharp Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2388437,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001348,40,Woodrow Wilson High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388438,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001346,30,Camden High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388439,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001364,165,Cooper'S Poynt Family School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2388440,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001354,80,Veterans Memorial Family School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2388441,NJ,Camden,7,school,3402640,680,,Camden City School District,340264003065,190,Thomas H. Dudley Family School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388442,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001384,245,Creative Arts Morgan Village Academy,,Regular School,No,High,06,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388443,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001344,25,Early Childhood Development Center,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388444,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001374,205,Forest Hill School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2388445,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001366,170,Alfred Cramer College Preparatory Lab School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,,,,,,,,,,,,,,,,,,,,,,,73
2388446,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001408,360,Yorkship Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2388447,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000087,29,Dr. Charles E. Brimm Medical Arts High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388448,NJ,Camden,7,school,3402640,680,,Camden City School District,340264006084,175,Riletta Twyne Cream Early Childhood Center,,Regular School,No,Elementary,PK,KG,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388449,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001406,350,Henry B. Wilson Family School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
2388450,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000793,145,Octavio V. Catto Community Family School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388451,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001368,180,Dr. Henry H. Davis Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
2388452,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000579,305,Camden Big Picture Learning Academy,,Regular School,No,High,06,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388453,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001400,320,Dr. Ulysses S. Wiggins College Preparatory Lab Schoo,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
2388454,NJ,Camden,7,school,3402640,680,,Camden City School District,340264003441,303,Pride Academy,,Alternative School,No,High,06,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388455,NJ,Camden,7,school,3402670,700,,Camden County Technical School District,340267001412,30,Camden County Technical School-Pennsauken,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388456,NJ,Camden,7,school,3402670,700,,Camden County Technical School District,340267001414,40,Camden County Technical School-Gtc,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388457,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001440,75,Horace Mann Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388458,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001462,130,Woodcrest Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2388459,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000265,74,Rosa International Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388460,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001436,73,Henry C. Beck Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388461,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001456,113,Richard Stockton Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2388462,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001452,105,Joyce Kilmer Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2388463,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001444,83,James F. Cooper Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2388464,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001428,68,Bret Harte Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2388465,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001418,30,Cherry Hill High School East,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388466,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001446,85,James Johnson Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,,,,,,,,,80
2388467,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000223,60,Alternative High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388468,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001430,69,Clara Barton Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,,,,,,,,,,,,,,,,,,,,,,,62
2388469,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001422,58,A. Russell Knight Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
2388470,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001458,115,Thomas Paine Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2388471,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001454,110,Kingston Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2388472,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001426,67,John A. Carusi Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388473,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001420,40,Cherry Hill High School West,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388474,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001450,100,Joseph D. Sharp Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388475,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000263,62,Barclay Early Childhood Center,,Regular School,No,Elementary,PK,KG,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388476,NJ,Camden,7,school,3403240,880,,Clementon Elementary School District,340324005899,10,Clementon Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2388477,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003485,300,Collingswood Pre School At Oaklyn,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388478,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001478,50,James A. Garfield Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
2388479,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001484,80,William P Tatem Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388480,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003497,301,Collingswood Pre Sch Penguins Childhood Center,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388481,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001486,90,Zane North Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2388482,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001482,70,Thomas Sharp Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
2388483,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001474,30,Collingswood High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388484,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001480,60,Mark Newbie Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
2388485,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001476,40,Collingswood Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388486,NJ,Camden,7,school,3404380,1255,,Eastern Camden County Regional School District,340438001488,50,Eastern Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388487,NJ,Camden,7,school,3405850,1720,,Gibbsboro Elementary School District,340585001490,20,Gibbsboro Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,,,,,,,,,,,,,,,,,,,,,29
2388488,NJ,Camden,7,school,3406000,1770,,Gloucester City Public School District,340600001494,50,Gloucester City Jr. Sr. High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388489,NJ,Camden,7,school,3406000,1770,,Gloucester City Public School District,340600000129,160,Cold Springs School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,133.0,,,,,,,,,,,,,,,,,,,,,,,133
2388490,NJ,Camden,7,school,3406000,1770,,Gloucester City Public School District,340600003401,300,Gloucester City Middle School,,Regular School,No,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388491,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001510,35,Charles W. Lewis Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388492,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001520,70,Gloucester Township Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
2388493,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001512,40,Chews Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,96.0,,,,,,,,,,,,,,,,,,,,,,,96
2388494,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001516,55,Glen Landing Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388495,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001518,60,Glendora Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
2388496,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001524,90,Loring Flemming Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,105.0,,,,,,,,,,,,,,,,,,,,,,,105
2388497,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001514,50,Erial Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2388498,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603000428,180,Union Valley Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2388499,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603005995,85,James W. Lilley Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2388500,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001508,20,Blackwood Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100.0,,,,,,,,,,,,,,,,,,,,,,,100
2388501,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603000131,100,Ann A. Mullen Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388502,NJ,Camden,7,school,3400777,1799,,Kipp: Cooper Norcross A New Jersey Nonprofit Corporation,340077703307,111,Kipp: Cooper Norcross A New Jersey Nonprofit Corporation,,Regular School,No,Other,KG,09,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,150.0,,,,,,,,,,,,,,,,,,,,,,,150
2388503,NJ,Camden,7,school,3400776,1801,,Camden Prep Inc.,340077603299,113,Camden Prep Inc.,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,156.0,,,,,,,,,,,,,,,,,,,,,,,156
2388504,NJ,Camden,7,school,3400772,1802,,Mastery Schools Of Camden Inc.,340077203313,112,Mastery Schools Of Camden Inc.,,Regular School,No,Other,KG,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,232.0,,,,,,,,,,,,,,,,,,,,,,,232
2388505,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001534,80,Atlantic Avenue,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2388506,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001528,50,Haddon Heights Jr./Sr. High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388507,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
2388508,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001530,60,Glenview Avenue,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2388509,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001542,60,Thomas A. Edison Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
2388510,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001550,100,Van Sciver Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2388511,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001544,70,Clyde S. Jennings Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2388512,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
2388513,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001546,80,Stoy Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
2388514,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636000707,110,William G. Rohrer Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388515,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001540,50,Haddon Township High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388516,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001558,70,Haddonfield Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388517,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001560,80,Elizabeth Haddon School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
2388518,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001554,50,Haddonfield Memorial High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388519,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001556,60,Central School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2388520,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001562,90,J. Fithian Tatem School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388521,NJ,Camden,7,school,3408280,2540,,Laurel Springs School District,340828001566,50,Laurel Springs School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2388522,NJ,Camden,7,school,3408340,2560,,Lawnside School Distric,340834001572,60,Lawnside School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388523,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864000429,5,Lindenwold High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388524,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864001578,40,Lindenwold School Four,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,125.0,,,,,,,,,,,,,,,,,,,,,,,125
2388525,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864003271,300,Lindenwold Preschool Building,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388526,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864000431,90,Lindenwold Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388527,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864001580,50,Lindenwold School Five,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,109.0,,,,,,,,,,,,,,,,,,,,,,,109
2388528,NJ,Camden,7,school,3409300,2890,,Magnolia School District,340930001592,50,Magnolia,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2388529,NJ,Camden,7,school,3409960,3110,,Merchantville School District,340996001594,60,Merchantville Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388530,NJ,Camden,7,school,3410890,3420,,Mt. Ephraim School District,341089001598,20,Raymond W. Kershaw School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388531,NJ,Camden,7,school,3410890,3420,,Mt. Ephraim School District,341089001600,30,Mary Bray Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2388532,NJ,Camden,7,school,3411940,3770,,Oaklyn Public School District,341194001604,50,Oaklyn Public School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
