rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2375898,NJ,Camden,7,school,3401050,150,,Audubon Public School District,340105001298,10,Audubon Junior/Senior High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375899,NJ,Camden,7,school,3401170,190,,Barrington School District,340117001308,10,Avon Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2375900,NJ,Camden,7,school,3401170,190,,Barrington School District,340117001312,30,Woodland Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375901,NJ,Camden,7,school,3401380,260,,Bellmawr Public School District,340138001320,30,Ethel M Burke Elementary School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2375902,NJ,Camden,7,school,3401380,260,,Bellmawr Public School District,340138001316,15,Bell Oaks Upper Elementary School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375903,NJ,Camden,7,school,3401380,260,,Bellmawr Public School District,340138001318,20,Bellmawr Park Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2375904,NJ,Camden,7,school,3401590,330,,Berlin Borough School District,340159001324,20,Berlin Community School,,Regular School,No,Not reported,M,M,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2375905,NJ,Camden,7,school,3401620,340,,Berlin Township School District,340162001332,50,John F Kennedy Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
2375906,NJ,Camden,7,school,3401620,340,,Berlin Township School District,340162001328,30,Dwight D Eisenhower Middle School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375907,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional School District,340177001338,50,Triton Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375908,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional School District,340177000425,30,Timber Creek Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375909,NJ,Camden,7,school,3401770,390,,Black Horse Pike Regional School District,340177001336,20,Highland Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375910,NJ,Camden,7,school,3402370,580,,Brooklawn Public School District,340237001340,10,Alice Costello Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
2375911,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001394,300,Harry C. Sharp Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
2375912,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001348,40,Woodrow Wilson High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375913,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001346,30,Camden High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375914,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001364,165,Cooper'S Poynt Family School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2375915,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001354,80,Veterans Memorial Family School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
2375916,NJ,Camden,7,school,3402640,680,,Camden City School District,340264003065,190,Thomas H. Dudley Family School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2375917,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001384,245,Creative Arts Morgan Village Academy,,Regular School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375918,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001344,25,Early Childhood Development Center,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375919,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001374,205,Forest Hill School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2375920,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001366,170,Alfred Cramer College Preparatory Lab School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
2375921,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001408,360,Yorkship Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2375922,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000087,29,Dr. Charles E. Brimm Medical Arts High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375923,NJ,Camden,7,school,3402640,680,,Camden City School District,340264006084,175,Riletta Twyne Cream Early Childhood Center,,Regular School,No,Elementary,PK,KG,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375924,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001406,350,Henry B. Wilson Family School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2375925,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000793,145,Octavio V. Catto Community Family School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2375926,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001368,180,Dr. Henry H. Davis Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
2375927,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000579,305,Camden Big Picture Learning Academy,,Regular School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375928,NJ,Camden,7,school,3402640,680,,Camden City School District,340264001400,320,Dr. Ulysses S. Wiggins College Preparatory Lab Schoo,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2375929,NJ,Camden,7,school,3402640,680,,Camden City School District,340264003441,303,Pride Academy,,Alternative School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375930,NJ,Camden,7,school,3402670,700,,Camden County Technical School District,340267001412,30,Camden County Technical School-Pennsauken,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375931,NJ,Camden,7,school,3402670,700,,Camden County Technical School District,340267001414,40,Camden County Technical School-Gtc,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375932,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001440,75,Horace Mann Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2375933,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001462,130,Woodcrest Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2375934,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000265,74,Rosa International Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375935,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001436,73,Henry C. Beck Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375936,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001456,113,Richard Stockton Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2375937,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001452,105,Joyce Kilmer Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2375938,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001444,83,James F. Cooper Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2375939,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001428,68,Bret Harte Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
2375940,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001418,30,Cherry Hill High School East,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375941,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001446,85,James Johnson Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2375942,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000223,60,Alternative High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375943,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001430,69,Clara Barton Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2375944,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001422,58,A. Russell Knight Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2375945,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001458,115,Thomas Paine Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2375946,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001454,110,Kingston Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2375947,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001426,67,John A. Carusi Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375948,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001420,40,Cherry Hill High School West,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375949,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300001450,100,Joseph D. Sharp Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,,,,,,,,,,,,,,,,,,,,,,,62
2375950,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000263,62,Barclay Early Childhood Center,,Regular School,No,Elementary,PK,KG,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375951,NJ,Camden,7,school,3403240,880,,Clementon Elementary School District,340324005899,10,Clementon Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2375952,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003485,300,Collingswood Pre School At Oaklyn,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375953,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001478,50,James A. Garfield Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
2375954,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001484,80,William P Tatem Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
2375955,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342003497,301,Collingswood Pre Sch Penguins Childhood Center,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375956,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001486,90,Zane North Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
2375957,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001482,70,Thomas Sharp Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
2375958,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001474,30,Collingswood High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375959,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001480,60,Mark Newbie Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
2375960,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001476,40,Collingswood Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375961,NJ,Camden,7,school,3404380,1255,,Eastern Camden County Regional School District,340438001488,50,Eastern Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375962,NJ,Camden,7,school,3405850,1720,,Gibbsboro Elementary School District,340585001490,20,Gibbsboro Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2375963,NJ,Camden,7,school,3406000,1770,,Gloucester City Public School District,340600001494,50,Gloucester City Jr. Sr. High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375964,NJ,Camden,7,school,3406000,1770,,Gloucester City Public School District,340600000129,160,Cold Springs School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2375965,NJ,Camden,7,school,3406000,1770,,Gloucester City Public School District,340600003401,300,Gloucester City Middle School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375966,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001510,35,Charles W. Lewis Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375967,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001520,70,Gloucester Township Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2375968,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001512,40,Chews Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,97.0,,,,,,,,,,,,,,,,,,,,,,,97
2375969,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001516,55,Glen Landing Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375970,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001518,60,Glendora Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2375971,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001524,90,Loring Flemming Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,108.0,,,,,,,,,,,,,,,,,,,,,,,108
2375972,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001514,50,Erial Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,86.0,,,,,,,,,,,,,,,,,,,,,,,86
2375973,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603000428,180,Union Valley Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2375974,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603005995,85,James W. Lilley Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2375975,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603001508,20,Blackwood Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,81.0,,,,,,,,,,,,,,,,,,,,,,,81
2375976,NJ,Camden,7,school,3406030,1780,,Gloucester Township Public Schools,340603000131,100,Ann A. Mullen Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375977,NJ,Camden,7,school,3400777,1799,,Kipp: Cooper Norcross A New Jersey Nonprofit Corporation,340077703307,111,Kipp: Cooper Norcross A New Jersey Nonprofit Corporation,,Regular School,No,Other,KG,09,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,119.0,,,,,,,,,,,,,,,,,,,,,,,119
2375978,NJ,Camden,7,school,3400776,1801,,Camden Prep Inc.,340077603299,113,Camden Prep Inc.,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,96.0,,,,,,,,,,,,,,,,,,,,,,,96
2375979,NJ,Camden,7,school,3400772,1802,,Mastery Schools Of Camden Inc.,340077203313,112,Mastery Schools Of Camden Inc.,,Regular School,No,Other,KG,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,182.0,,,,,,,,,,,,,,,,,,,,,,,182
2375980,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001534,80,Atlantic Avenue,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375981,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001528,50,Haddon Heights Jr./Sr. High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375982,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375983,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001530,60,Glenview Avenue,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375984,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001542,60,Thomas A. Edison Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375985,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001550,100,Van Sciver Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375986,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001544,70,Clyde S. Jennings Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375987,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375988,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001546,80,Stoy Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375989,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636000707,110,William G. Rohrer Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375990,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001540,50,Haddon Township High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375991,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001558,70,Haddonfield Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375992,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001560,80,Elizabeth Haddon School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375993,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001554,50,Haddonfield Memorial High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375994,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001556,60,Central School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375995,NJ,Camden,7,school,3406390,1900,,Haddonfield School District,340639001562,90,J. Fithian Tatem School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
