rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2499952,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,106.0,,,,,,,,,,,,,,,,,,,,,,,106
2499979,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2499991,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,110.0,,,,,,,,,,,,,,,,,,,,,,,110
2500060,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500084,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,81.0,,,,,,,,,,,,,,,,,,,,,,,81
2500315,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500316,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500318,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500342,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2500343,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
2500344,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
2500345,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2500346,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,72.0,,,,,,,,,,,,,,,,,,,,,,,72
2500376,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,,,,,,,,,,,,,,,,,,,,,,,117
2500377,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,88.0,,,,,,,,,,,,,,,,,,,,,,,88
2500378,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2500379,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,84.0,,,,,,,,,,,,,,,,,,,,,,,84
2500380,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2500381,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,72.0,,,,,,,,,,,,,,,,,,,,,,,72
2500420,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500643,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500759,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,152.0,,,,,,,,,,,,,,,,,,,,,,,152
2500782,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500784,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,130.0,,,,,,,,,,,,,,,,,,,,,,,130
2500811,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500983,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500984,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500985,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501126,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501150,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501451,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501466,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501488,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501494,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501501,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2501593,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2501594,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,119.0,,,,,,,,,,,,,,,,,,,,,,,119
2501595,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
2501613,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2502003,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502004,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502005,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502043,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502048,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502058,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502059,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502183,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502387,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502454,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,,,,,,,,,,,,,,,,,,,,79
2502481,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2502493,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,103.0,,,,,,,,,,,,,,,,,,,,,,,103
2502562,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502586,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502817,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502818,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502820,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502844,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502845,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502846,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502847,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502848,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502878,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502879,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502880,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502881,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502882,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502883,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502922,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503145,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503261,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503284,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503286,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,127.0,,,,,,,,,,,,,,,,,,,,,,,127
2503313,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503485,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503486,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503487,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503628,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503652,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503953,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503968,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503990,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2503996,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504003,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504095,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,78.0,,,,,,,,,,,,,,,,,,,,,,,78
2504096,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,148.0,,,,,,,,,,,,,,,,,,,,,,,148
2504097,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2504115,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2504505,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504506,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504507,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504545,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504550,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504560,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504561,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504685,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504889,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504956,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,103.0,,,,,,,,,,,,,,,,,,,,,,,103
2504983,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2504995,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2505064,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505088,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505319,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505320,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505322,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
