rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2474561,NJ,Monmouth,25,school,3410110,3160,,Middletown Twp,341011004008,160,River Plaza Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,238.0,0.0,17.0,0.0,,1.0,0.0,,,,16.0,,,,,,,0,,0.0,,,5.5,,,272.0,238,0,17,0,,1,0,,,,16,,,,,,,,,,,,272
2474574,NJ,Monmouth,25,school,3417500,3260,,Monmouth Co Vocational,341750005990,40,Monmouth County Career Center,,Career and Technical School,No,High,09,12,2020,,pk_12_total,125.5,42.5,60.0,0.5,,1.5,0.0,,,,6.5,,,,,,,1.9,,2.1,,,45.8,,,236.5,125,42,60,0,,1,0,,,,6,,,,,,,,,,,,236
2474576,NJ,Monmouth,25,school,3417500,3260,,Monmouth Co Vocational,341750003219,301,Academy Of Law & Public Safety,,Career and Technical School,No,High,11,12,2020,,pk_12_total,48.0,1.0,21.0,0.0,,1.0,0.0,,,,2.0,,,,,,,0,,0.0,,,23.2,,,73.0,48,1,21,0,,1,0,,,,2,,,,,,,,,,,,73
2474661,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,138.0,2.0,17.0,0.0,,1.0,0.0,,,,6.0,,,,,,,0,,1.8,,,10.9,,,164.0,138,2,17,0,,1,0,,,,6,,,,,,,,,,,,164
2474689,NJ,Morris,27,school,3480260,3364,,Educ Serv Comm Morris Co,348026000519,85,Central Park School,,Special Education School,No,Other,PK,12,2020,,pk_12_total,9.0,1.0,5.0,1.0,,1.0,0.0,,,,0.0,,,,,,,0,,0.0,,,5.9,,,17.0,9,1,5,1,,1,0,,,,0,,,,,,,,,,,,17
2474828,NJ,Ocean,29,school,3408310,2550,,Lavallette Boro,340831004648,50,Lavallette Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,134.0,5.0,8.0,0.0,,1.0,0.0,,,,2.0,,,,,,,0,,0.0,,,10.0,,,150.0,134,5,8,0,,1,0,,,,2,,,,,,,,,,,,150
2474833,NJ,Ocean,29,school,3408910,2760,,Long Beach Island,340891004656,50,Long Beach Island Grade School,,Regular School,No,Elementary,03,06,2020,,pk_12_total,90.0,2.0,23.0,0.0,,1.0,0.0,,,,0.0,,,,,,,1.7,,0.0,,,16.4,,,116.0,90,2,23,0,,1,0,,,,0,,,,,,,,,,,,116
2474848,NJ,Ocean,29,school,3412090,3820,,Ocean Twp,341209004684,50,Waretown Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,219.0,3.0,32.0,0.0,,1.0,0.0,,,,13.0,,,,,,,0,,1.9,,,43.599999999999994,,,268.0,219,3,32,0,,1,0,,,,13,,,,,,,,,,,,268
2474860,NJ,Ocean,29,school,3414790,4710,,Seaside Heights Boro,341479004706,50,Hugh J. Boyd Jr. Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,69.0,17.0,112.0,0.0,,1.0,3.0,,,,11.0,,,,,,,10.3,,7.5,,,66.6,,,213.0,69,17,112,0,,1,3,,,,11,,,,,,,,,,,,213
2474888,NJ,Passaic,31,school,3401860,420,,Bloomingdale Boro,340186004756,30,Samuel R. Donald Elementary School,,Regular School,No,Elementary,02,04,2020,,pk_12_total,107.0,4.0,52.0,0.0,,1.0,7.0,,,,2.0,,,,,,,2.9,,0.0,,,25.4,,,173.0,107,4,52,0,,1,7,,,,2,,,,,,,,,,,,173
2474932,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,pk_12_total,2.0,46.0,761.0,1.0,,1.0,0.0,,,,0.0,,,,,,,34.2,,0.6,,,>95,,,811.0,2,46,761,1,,1,0,,,,0,,,,,,,,,,,,811
2474943,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269003101,1,School Of Information Technology,,Regular School,No,High,09,12,2020,,pk_12_total,8.0,102.0,601.0,0.0,,1.0,0.0,,,,0.0,,,,,,,39.6,,0.4,,,55.5,,,712.0,8,102,601,0,,1,0,,,,0,,,,,,,,,,,,712
2474952,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269000353,43,Alexander Hamilton Academy,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,4.0,184.0,348.0,0.0,,1.0,0.0,,,,0.0,,,,,,,6.9,,0.2,,,82.1,,,537.0,4,184,348,0,,1,0,,,,0,,,,,,,,,,,,537
2474955,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269006099,50,School 1,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,1.0,82.0,103.0,0.0,,1.0,0.0,,,,0.0,,,,,,,9.1,,0.5,,,81.3,,,187.0,1,82,103,0,,1,0,,,,0,,,,,,,,,,,,187
2474959,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,pk_12_total,10.0,229.0,232.0,0.0,,1.0,0.0,,,,0.0,,,,,,,8.3,,2.1,,,85.8,,,472.0,10,229,232,0,,1,0,,,,0,,,,,,,,,,,,472
2474965,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004892,140,School 10,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,7.0,209.0,362.0,0.0,,1.0,0.0,,,,0.0,,,,,,,24.5,,1.9,,,74.1,,,579.0,7,209,362,0,,1,0,,,,0,,,,,,,,,,,,579
2474971,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,pk_12_total,8.0,79.0,695.0,0.0,,1.0,0.0,,,,0.0,,,,,,,20.7,,1.0,,,66.9,,,783.0,8,79,695,0,,1,0,,,,0,,,,,,,,,,,,783
2474980,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269003473,302,14# Avenue Early Learning Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,3.0,17.0,72.0,0.0,,1.0,0.0,,,,0.0,,,,,,,53.8,,1.1,,,54.8,,,93.0,3,17,72,0,,1,0,,,,0,,,,,,,,,,,,93
2474993,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269003003,316,New Roberto Clemente,,Regular School,No,Middle,06,08,2020,,pk_12_total,1.0,64.0,400.0,0.0,,1.0,0.0,,,,0.0,,,,,,,24,,1.5,,,76.4,,,466.0,1,64,400,0,,1,0,,,,0,,,,,,,,,,,,466
2475000,NJ,Passaic,31,school,3413860,4400,,Ringwood Boro,341386004942,50,Eleanor G. Hewitt,,Regular School,No,Elementary,04,05,2020,,pk_12_total,211.0,2.0,22.0,4.0,,1.0,0.0,,,,6.0,,,,,,,.4,,0.0,,,6.5,,,246.0,211,2,22,4,,1,0,,,,6,,,,,,,,,,,,246
2475025,NJ,Passaic,31,school,3417520,5650,,West Milford Twp,341752005004,60,Maple Road Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,256.0,2.0,26.0,0.0,,1.0,0.0,,,,2.0,,,,,,,0,,0.0,,,11.5,,,287.0,256,2,26,0,,1,0,,,,2,,,,,,,,,,,,287
2475026,NJ,Passaic,31,school,3417520,5650,,West Milford Twp,341752005006,70,Marshall Hill Elementary School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,225.0,5.0,28.0,2.0,,1.0,0.0,,,,3.0,,,,,,,0,,0.0,,,22.3,,,264.0,225,5,28,2,,1,0,,,,3,,,,,,,,,,,,264
2475034,NJ,Salem,33,school,3404680,1350,,Elsinboro Twp,340468005032,50,Elsinboro Township School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,80.0,10.0,15.0,0.0,,1.0,0.0,,,,11.0,,,,,,,0,,5.1,,,53.8,,,117.0,80,10,15,0,,1,0,,,,11,,,,,,,,,,,,117
2475035,NJ,Salem,33,school,3409030,2800,,Lower Alloways Creek,340903005034,50,Lower Alloways Creek Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,156.0,1.0,0.0,0.0,,1.0,1.0,,,,1.0,,,,,,,0,,0.0,,,30.0,,,160.0,156,1,0,0,,1,1,,,,1,,,,,,,,,,,,160
2475036,NJ,Salem,33,school,3409480,2950,,Mannington Twp,340948005036,50,Mannington Township Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,142.0,19.0,25.0,0.0,,1.0,0.0,,,,7.0,,,,,,,0,,1.5,,,31.0,,,194.0,142,19,25,0,,1,0,,,,7,,,,,,,,,,,,194
2475039,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005052,80,Paul W Carleton,,Regular School,No,Elementary,04,05,2020,,pk_12_total,63.0,141.0,137.0,0.0,,1.0,0.0,,,,1.0,,,,,,,7.3,,3.5,,,78.4,,,343.0,63,141,137,0,,1,0,,,,1,,,,,,,,,,,,343
2475040,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,106.0,183.0,206.0,0.0,,1.0,0.0,,,,8.0,,,,,,,15.5,,5.2,,,80.8,,,504.0,106,183,206,0,,1,0,,,,8,,,,,,,,,,,,504
2475050,NJ,Salem,33,school,3413110,4150,,Pittsgrove Twp,341311005084,60,Olivet Elementary School,,Regular School,No,Elementary,02,04,2020,,pk_12_total,280.0,16.0,42.0,0.0,,1.0,1.0,,,,25.0,,,,,,,0,,0.5,,,32.6,,,365.0,280,16,42,0,,1,1,,,,25,,,,,,,,,,,,365
2475054,NJ,Salem,33,school,3414550,4630,,Salem City,341455005090,50,Salem High School,,Regular School,No,High,09,12,2020,,pk_12_total,115.0,190.5,52.0,3.0,,1.0,0.0,,,,2.0,,,,,,,3,,1.9,,,64.0,,,363.5,115,190,52,3,,1,0,,,,2,,,,,,,,,,,,363
2475055,NJ,Salem,33,school,3414550,4630,,Salem City,341455005092,70,John Fenwick Academy,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,60.0,293.0,61.0,0.0,,1.0,0.0,,,,7.0,,,,,,,.7,,4.3,,,80.60000000000001,,,422.0,60,293,61,0,,1,0,,,,7,,,,,,,,,,,,422
2475056,NJ,Salem,33,school,3414550,4630,,Salem City,341455005094,90,Salem Middle School,,Regular School,No,Middle,03,08,2020,,pk_12_total,59.0,325.0,55.0,2.0,,1.0,0.0,,,,8.0,,,,,,,2,,2.9,,,79.8,,,450.0,59,325,55,2,,1,0,,,,8,,,,,,,,,,,,450
2475059,NJ,Salem,33,school,3480361,4635,,Salem Co Special Service,348036103161,300,Cumberland Campus,,Special Education School,No,Other,PK,12,2020,,pk_12_total,41.0,28.0,44.0,0.0,,1.0,0.0,,,,4.0,,,,,,,3.4,,0.0,,,32.2,,,118.0,41,28,44,0,,1,0,,,,4,,,,,,,,,,,,118
2475076,NJ,Somerset,35,school,3402100,490,,Bound Brook Boro,340210003360,301,Lafayette Elementary School,,Regular School,No,Elementary,02,03,2020,,pk_12_total,27.0,16.0,232.0,1.0,,1.0,5.0,,,,6.0,,,,,,,24.7,,1.7,,,70.8,,,288.0,27,16,232,1,,1,5,,,,6,,,,,,,,,,,,288
2475078,NJ,Somerset,35,school,3402100,490,,Bound Brook Boro,340210003331,303,Smalley Elementary School,,Regular School,No,Middle,04,06,2020,,pk_12_total,48.0,42.0,327.0,0.0,,1.0,5.0,,,,5.0,,,,,,,16.8,,3.0,,,68.2,,,428.0,48,42,327,0,,1,5,,,,5,,,,,,,,,,,,428
2475130,NJ,Somerset,35,school,3480280,4805,,Somerset Co Ed Serv Comm,348028000070,60,Somerset Elementary Academy,,Special Education School,No,Elementary,KG,08,2020,,pk_12_total,3.0,27.0,7.0,0.0,,1.0,0.0,,,,1.0,,,,,,,0,,10.3,,,41.0,,,39.0,3,27,7,0,,1,0,,,,1,,,,,,,,,,,,39
2475131,NJ,Somerset,35,school,3480280,4805,,Somerset Co Ed Serv Comm,348028003292,300,The Career Center Of The Scesc,,Special Education School,No,High,09,12,2020,,pk_12_total,0.0,5.0,0.0,0.0,,1.0,0.0,,,,0.0,,,,,,,0,,0.0,,,16.7,,,6.0,0,5,0,0,,1,0,,,,0,,,,,,,,,,,,6
2475172,NJ,Sussex,37,school,3412150,3840,,Ogdensburg Boro,341215005390,50,Ogdensburg Borough School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,226.0,5.0,24.0,0.0,,1.0,0.0,,,,0.0,,,,,,,0,,0.0,,,27.0,,,256.0,226,5,24,0,,1,0,,,,0,,,,,,,,,,,,256
2475173,NJ,Sussex,37,school,3414610,4650,,Sandyston-Walpack Twp,341461005392,50,Sandyston Walpack Consolidated School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,102.0,1.0,5.0,0.0,,1.0,0.0,,,,6.0,,,,,,,0,,0.9,,,6.1,,,115.0,102,1,5,0,,1,0,,,,6,,,,,,,,,,,,115
2475181,NJ,Sussex,37,school,3415960,5100,,Sussex-Wantage Regional,341596005945,20,Clifton E. Lawrence,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,342.0,1.0,27.0,0.0,,1.0,0.0,,,,5.0,,,,,,,1.6,,0.0,,,25.2,,,376.0,342,1,27,0,,1,0,,,,5,,,,,,,,,,,,376
2475184,NJ,Sussex,37,school,3480320,5105,,Sussex Co Ed Serv Comm,348032005960,50,Northern Hills Academy,,Special Education School,No,Other,PK,12,2020,,pk_12_total,35.0,2.0,1.0,0.0,,1.0,0.0,,,,1.0,,,,,,,0,,0.0,,,20.0,,,40.0,35,2,1,0,,1,0,,,,1,,,,,,,,,,,,40
2475203,NJ,Union,39,school,3403150,850,,Clark Twp,340315003295,300,Clark Preschool Annex,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,14.0,0.0,4.0,0.0,,1.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.0,,,20.0,14,0,4,0,,1,0,,,,1,,,,,,,,,,,,20
2475216,NJ,Union,39,school,3404590,1320,,Elizabeth City,340459005962,110,Nicholas S. Lacorte-Peterstown School No. 3,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,30.0,92.0,666.0,0.0,,1.0,0.0,,,,0.0,,,,,,,31.3,,1.6,,,86.6,,,789.0,30,92,666,0,,1,0,,,,0,,,,,,,,,,,,789
2475219,NJ,Union,39,school,3404590,1320,,Elizabeth City,340459005506,160,Benjamin Franklin School No. 13,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,35.0,113.0,324.0,0.0,,1.0,0.0,,,,0.0,,,,,,,25.6,,1.9,,,89.60000000000001,,,473.0,35,113,324,0,,1,0,,,,0,,,,,,,,,,,,473
2475241,NJ,Union,39,school,3404590,1320,,Elizabeth City,340459000567,360,Dr. Martin Luther King Jr. Early Childhood Center No 52,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,24.0,29.0,249.0,0.0,,1.0,0.0,,,,2.0,,,,,,,0,,0.0,,,82.89999999999999,,,305.0,24,29,249,0,,1,0,,,,2,,,,,,,,,,,,305
2475250,NJ,Union,39,school,3407290,2190,,Hillside Twp,340729005544,80,Hurden Looker School,,Regular School,No,Elementary,02,06,2020,,pk_12_total,59.0,212.0,167.0,0.0,,1.0,2.0,,,,2.0,,,,,,,7.4,,0.0,,,60.2,,,443.0,59,212,167,0,,1,2,,,,2,,,,,,,,,,,,443
2475275,NJ,Union,39,school,3413140,4160,,Plainfield City,341314005604,50,Plainfield High School,,Regular School,No,High,09,12,2020,,pk_12_total,8.0,413.5,1413.5,2.0,,1.0,4.0,,,,5.5,,,,,,,38.8,,0.9,,,73.4,,,1847.5,8,413,1413,2,,1,4,,,,5,,,,,,,,,,,,1847
2475276,NJ,Union,39,school,3413140,4160,,Plainfield City,341314003041,52,Plainfield Academy  For The Arts & Advanced Studies,,Regular School,No,High,07,12,2020,,pk_12_total,0.0,145.0,258.0,0.0,,1.0,1.0,,,,0.0,,,,,,,1.5,,0.0,,,67.39999999999999,,,405.0,0,145,258,0,,1,1,,,,0,,,,,,,,,,,,405
2475284,NJ,Union,39,school,3413140,4160,,Plainfield City,341314005620,140,Evergreen Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,2.0,43.0,560.0,0.0,,1.0,1.0,,,,1.0,,,,,,,74.2,,0.3,,,79.10000000000001,,,608.0,2,43,560,0,,1,1,,,,1,,,,,,,,,,,,608
2475334,NJ,Union,39,school,3416400,5245,,Union Co Ed Serv Comm,341640003430,300,Work Readiness Academy,,Special Education School,No,High,12,12,2020,,pk_12_total,9.0,3.0,5.0,0.0,,1.0,0.0,,,,0.0,,,,,,,0,,0.0,,,11.1,,,18.0,9,3,5,0,,1,0,,,,0,,,,,,,,,,,,18
2475367,NJ,Warren,41,school,3401440,280,,Belvidere Town,340144005794,20,Belvidere High School,,Regular School,No,High,09,12,2020,,pk_12_total,329.0,6.0,27.0,2.0,,1.0,1.0,,,,11.0,,,,,,,0,,0.0,,,12.200000000000001,,,377.0,329,6,27,2,,1,1,,,,11,,,,,,,,,,,,377
2475412,NJ,Charters,80,school,3400730,6029,,Newark Educators Community Charter School,340073003028,911,Newark Educators Community Charter School,,Regular School,Yes,Elementary,PK,04,2020,,pk_12_total,0.0,206.0,58.0,0.0,,1.0,0.0,,,,1.0,,,,,,,.8,,1.5,,,>95,,,266.0,0,206,58,0,,1,0,,,,1,,,,,,,,,,,,266
2475414,NJ,Charters,80,school,3400741,6032,,Academy For Urban Leadership Charter School,340074103050,901,Academy For Urban Leadership Charter School,,Regular School,Yes,High,07,12,2020,,pk_12_total,4.0,24.0,517.0,0.0,,1.0,2.0,,,,1.0,,,,,,,14.6,,0.0,,,66.3,,,549.0,4,24,517,0,,1,2,,,,1,,,,,,,,,,,,549
2475419,NJ,Charters,80,school,3400754,6057,,Peoples Preparatory Charter School,340075403181,938,Peoples Preparatory Charter School,,Regular School,Yes,High,09,12,2020,,pk_12_total,1.0,331.0,72.0,0.0,,1.0,0.0,,,,0.0,,,,,,,5.4,,0.0,,,82.0,,,405.0,1,331,72,0,,1,0,,,,0,,,,,,,,,,,,405
2475420,NJ,Charters,80,school,3400755,6058,,Roseville Community Cs,340075503187,939,Roseville Community Charter School,,Regular School,Yes,Elementary,KG,04,2020,,pk_12_total,2.0,130.0,134.0,0.0,,1.0,0.0,,,,0.0,,,,,,,27.3,,0.0,,,97.69999999999999,,,267.0,2,130,134,0,,1,0,,,,0,,,,,,,,,,,,267
2475422,NJ,Charters,80,school,3400756,6064,,Dr Lena Edwards Academic Charter School,340075603185,946,Dr Lena Edwards Academic Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,2.0,346.0,42.0,2.0,,1.0,0.0,,,,0.0,,,,,,,0,,0.0,,,87.69999999999999,,,393.0,2,346,42,2,,1,0,,,,0,,,,,,,,,,,,393
2475442,NJ,Charters,80,school,3400784,6106,,Philip’S Charter School Of Paterson,340078403383,997,Philip'S Academy Charter School Of Paterson,,Regular School,Yes,Elementary,KG,03,2020,,pk_12_total,2.0,50.0,178.0,0.0,,1.0,0.0,,,,2.0,,,,,,,5.2,,0.0,,,80.7,,,233.0,2,50,178,0,,1,0,,,,2,,,,,,,,,,,,233
2475446,NJ,Charters,80,school,3400770,6183,,Trenton Stem-To-Civics Cs,340077003291,914,Trenton Stem-To-Civics Charter School,,Regular School,Yes,High,06,12,2020,,pk_12_total,7.0,378.0,210.0,1.0,,1.0,0.0,,,,1.0,,,,,,,1,,0.0,,,53.2,,,598.0,7,378,210,1,,1,0,,,,1,,,,,,,,,,,,598
2475457,NJ,Charters,80,school,3400076,6740,,Hope Academy Cs,340007600483,950,Hope Academy Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,2.0,87.0,157.0,0.0,,1.0,0.0,,,,6.0,,,,,,,13.8,,0.0,,,92.5,,,253.0,2,87,157,0,,1,0,,,,6,,,,,,,,,,,,253
2475472,NJ,Charters,80,school,3400049,7720,,The Red Bank Cs,340004900336,915,Red Bank Charter School,,Regular School,Yes,Elementary,PK,08,2020,,pk_12_total,76.0,13.0,105.0,0.0,,1.0,0.0,,,,0.0,,,,,,,10.3,,0.0,,,49.7,,,195.0,76,13,105,0,,1,0,,,,0,,,,,,,,,,,,195
2475479,NJ,Charters,80,school,3400791,7891,,College Achieve Greater Asbury Park Charter School,340079103403,904,College Achieve Greater Asbury Park Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,12.0,200.0,89.0,2.0,,1.0,0.0,,,,0.0,,,,,,,21.1,,8.6,,,81.19999999999999,,,304.0,12,200,89,2,,1,0,,,,0,,,,,,,,,,,,304
2475488,NJ,Charters,80,school,3400084,8065,,University Heights Cs,340008400575,980,University Heights Charter School,,Regular School,Yes,Elementary,PK,08,2020,,pk_12_total,0.0,747.0,146.0,0.0,,1.0,0.0,,,,1.0,,,,,,,5,,0.0,,,>95,,,895.0,0,747,146,0,,1,0,,,,1,,,,,,,,,,,,895
2367919,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000048,45,Collings Lakes Elementary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,112.0,27.0,50.0,1.0,,1.0,0.0,,,,6.0,,,,,,,0.0,,1.0,,,60.9,,,197.0,112,27,50,1,,1,0,,,,6,,,,,,,,,,,,197
2367955,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000393,25,William H. Ross Iii School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,175.0,0.0,15.0,0.0,,1.0,1.0,,,,6.0,,,,,,,2.5,,1.0,,,6.6,,,198.0,175,0,15,0,,1,1,,,,6,,,,,,,,,,,,198
2367957,NJ,Atlantic,1,school,3411070,3480,,Mullica Township School District,341107000174,25,Mullica Township Middle School,,Regular School,No,Middle,05,08,2021,,pk_12_total,213.0,21.0,77.0,0.0,,1.0,0.0,,,,8.0,,,,,,,1.3,,0.3,,,44.7,,,320.0,213,21,77,0,,1,0,,,,8,,,,,,,,,,,,320
2367962,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000200,85,North Main Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,5.0,91.0,190.0,1.0,,1.0,2.0,,,,3.0,,,,,,,22.5,,1.4,,,78.5,,,293.0,5,91,190,1,,1,2,,,,3,,,,,,,,,,,,293
2367969,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000533,60,New York Avenue Elementary School,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,25.0,5.0,21.0,2.0,,1.0,0.0,,,,8.0,,,,,,,0.0,,0.0,,,40.3,,,62.0,25,5,21,2,,1,0,,,,8,,,,,,,,,,,,62
2367983,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000264,75,Bergen County Technical High School - Paramus,,Career and Technical School,No,High,09,12,2021,,pk_12_total,68.0,17.0,46.0,0.0,,1.5,0.0,,,,0.0,,,,,,,0.0,,0.0,,,32.5,,,132.5,68,17,46,0,,1,0,,,,0,,,,,,,,,,,,132
2368064,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576000386,86,Garfield Public Preschool Annex,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,36.0,5.0,51.0,0.0,,1.0,1.0,,,,1.0,,,,,,,0.0,,1.1,,,37.9,,,95.0,36,5,51,0,,1,1,,,,1,,,,,,,,,,,,95
2368068,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576000478,120,Washington Irving School #4,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,209.0,18.0,151.0,0.0,,1.0,0.0,,,,3.0,,,,,,,7.6,,0.5,,,58.7,,,382.0,209,18,151,0,,1,0,,,,3,,,,,,,,,,,,382
2368264,NJ,Burlington,5,school,3402440,605,,Burlington County Special Services School District,340244000121,55,Lumberton Campus,,Special Education School,No,High,06,12,2021,,pk_12_total,7.0,15.0,2.0,0.0,,1.0,0.0,,,,0.0,,,,,,,0.0,,4.0,,,32.0,,,25.0,7,15,2,0,,1,0,,,,0,,,,,,,,,,,,25
2368266,NJ,Burlington,5,school,3402440,605,,Burlington County Special Services School District,340244003303,11,Burlington County Alternative High School,,Alternative School,No,High,06,12,2021,,pk_12_total,41.0,30.0,14.0,0.0,,1.0,0.0,,,,2.0,,,,,,,1.1,,4.5,,,29.6,,,88.0,41,30,14,0,,1,0,,,,2,,,,,,,,,,,,88
2368278,NJ,Burlington,5,school,3403690,1030,,Delanco Township School District,340369001036,60,Walnut Street School,,Regular School,No,Middle,06,08,2021,,pk_12_total,87.0,26.0,22.0,0.0,,1.0,1.0,,,,11.0,,,,,,,3.4,,0.0,,,38.6,,,148.0,87,26,22,0,,1,1,,,,11,,,,,,,,,,,,148
2368312,NJ,Burlington,5,school,3409840,3070,,Medford Lakes School District,340984001114,40,Neeta School,,Regular School,No,Middle,03,08,2021,,pk_12_total,328.0,1.0,4.0,0.0,,1.0,0.0,,,,4.0,,,,,,,0.0,,0.0,,,3.0,,,338.0,328,1,4,0,,1,0,,,,4,,,,,,,,,,,,338
2368354,NJ,Burlington,5,school,3412810,4050,,Pemberton Township School District,341281001208,85,Howard L. Emmons,,Regular School,No,Elementary,KG,02,2021,,pk_12_total,132.0,62.0,65.0,1.0,,1.0,0.0,,,,31.0,,,,,,,2.7,,1.4,,,42.1,,,292.0,132,62,65,1,,1,0,,,,31,,,,,,,,,,,,292
2368355,NJ,Burlington,5,school,3412810,4050,,Pemberton Township School District,341281001224,140,Joseph S. Stackhouse School,,Regular School,No,Elementary,KG,02,2021,,pk_12_total,116.0,46.0,40.0,1.0,,1.0,0.0,,,,36.0,,,,,,,0.0,,1.7,,,49.6,,,240.0,116,46,40,1,,1,0,,,,36,,,,,,,,,,,,240
2368360,NJ,Burlington,5,school,3414040,4460,,Riverton School District,341404001238,50,Riverton School District,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,245.0,7.0,25.0,0.0,,1.0,1.0,,,,11.0,,,,,,,2.4,,0.0,,,15.2,,,290.0,245,7,25,0,,1,1,,,,11,,,,,,,,,,,,290
2368361,NJ,Burlington,5,school,3414880,4740,,Shamong Township School District,341488001240,50,Indian Mills Elementary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,310.0,5.0,27.0,1.0,,1.0,1.0,,,,9.0,,,,,,,2.0,,0.3,,,8.8,,,354.0,310,5,27,1,,1,1,,,,9,,,,,,,,,,,,354
2368365,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542006035,60,Southampton Township School #2,,Regular School,No,Elementary,03,05,2021,,pk_12_total,192.0,2.0,30.0,0.0,,1.0,0.0,,,,14.0,,,,,,,2.5,,0.0,,,16.3,,,239.0,192,2,30,0,,1,0,,,,14,,,,,,,,,,,,239
