rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
595129,LA,,,school,2200840,026,,Jefferson Parish,220084000600,26025,J.C. Ellis School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
595130,LA,,,school,2200840,026,,Jefferson Parish,220084002417,26026,Bonella A. St. Ville Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
595131,LA,,,school,2200840,026,,Jefferson Parish,220084000602,26027,Estelle School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
595132,LA,,,school,2200840,026,,Jefferson Parish,220084000604,26029,Fisher Middle/High School,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595133,LA,,,school,2200840,026,,Jefferson Parish,220084000605,26030,Emmett C.Gilbert School of Excellence at Ford,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
595134,LA,,,school,2200840,026,,Jefferson Parish,220084000606,26031,Grand Isle High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
595135,LA,,,school,2200840,026,,Jefferson Parish,220084000608,26032,Green Park Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
595136,LA,,,school,2200840,026,,Jefferson Parish,220084000607,26033,Greenlawn Terrace Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
595137,LA,,,school,2200840,026,,Jefferson Parish,220084000609,26035,Gretna Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595138,LA,,,school,2200840,026,,Jefferson Parish,220084000612,26036,Shirley Johnson/Gretna Park Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
595139,LA,,,school,2200840,026,,Jefferson Parish,220084000613,26038,Harahan Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
595140,LA,,,school,2200840,026,,Jefferson Parish,220084000614,26039,T.H. Harris Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595141,LA,,,school,2200840,026,,Jefferson Parish,220084000615,26040,William Hart Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
595142,LA,,,school,2200840,026,,Jefferson Parish,220084000617,26042,Haynes Academy School for Advanced Studies,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595143,LA,,,school,2200840,026,,Jefferson Parish,220084000618,26043,Hazel Park/Hilda Knoff School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
595144,LA,,,school,2200840,026,,Jefferson Parish,220084000619,26044,Phoebe Hearst School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
595145,LA,,,school,2200840,026,,Jefferson Parish,220084000620,26045,L.W. Higgins High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595146,LA,,,school,2200840,026,,Jefferson Parish,220084000622,26047,Jefferson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
595147,LA,,,school,2200840,026,,Jefferson Parish,220084000624,26050,Harold Keller Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
595148,LA,,,school,2200840,026,,Jefferson Parish,220084000625,26051,Grace King High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595149,LA,,,school,2200840,026,,Jefferson Parish,220084000630,26056,Livaudais Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595150,LA,,,school,2200840,026,,Jefferson Parish,220084000632,26058,L.H. Marrero Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595151,LA,,,school,2200840,026,,Jefferson Parish,220084000634,26060,Rudolph Matas School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
595152,LA,,,school,2200840,026,,Jefferson Parish,220084000635,26061,McDonogh 26/Homedale Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
595153,LA,,,school,2200840,026,,Jefferson Parish,220084000636,26062,J.D. Meisler Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595154,LA,,,school,2200840,026,,Jefferson Parish,220084000637,26063,Metairie Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
595155,LA,,,school,2200840,026,,Jefferson Parish,220084000639,26065,Vic A. Pitre Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
595156,LA,,,school,2200840,026,,Jefferson Parish,220084000640,26066,Ella C. Pittman Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
595157,LA,,,school,2200840,026,,Jefferson Parish,220084000642,26068,Riverdale High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595158,LA,,,school,2200840,026,,Jefferson Parish,220084000643,26069,Marie B. Riviere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
595159,LA,,,school,2200840,026,,Jefferson Parish,220084000644,26070,Tom Benson School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
595160,LA,,,school,2200840,026,,Jefferson Parish,220084000647,26073,Walter Schneckenburger Elem School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
595161,LA,,,school,2200840,026,,Jefferson Parish,220084000649,26075,Terrytown Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
595162,LA,,,school,2200840,026,,Jefferson Parish,220084000654,26080,West Jefferson High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595163,LA,,,school,2200840,026,,Jefferson Parish,220084000655,26082,Myrtle C. Thibodeaux Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
595164,LA,,,school,2200840,026,,Jefferson Parish,220084000656,26083,Woodland West Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
595165,LA,,,school,2200840,026,,Jefferson Parish,220084000657,26084,G.T. Woods School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
595166,LA,,,school,2200840,026,,Jefferson Parish,220084000658,26085,Stella Worley Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595167,LA,,,school,2200840,026,,Jefferson Parish,220084001680,26087,Paul J. Solis Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
595168,LA,,,school,2200840,026,,Jefferson Parish,220084001681,26088,Woodmere School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
595169,LA,,,school,2200840,026,,Jefferson Parish,220084001704,26089,Chateau Estates School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
595170,LA,,,school,2200840,026,,Jefferson Parish,220084001812,26093,Lucille Cherbonnier School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
595171,LA,,,school,2200840,026,,Jefferson Parish,220084001813,26094,Joshua Butler Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
595172,LA,,,school,2200840,026,,Jefferson Parish,220084001881,26096,Geraldine Boudreaux Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
595173,LA,,,school,2200840,026,,Jefferson Parish,220084001882,26097,Leo E. Kerner Jr. Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
595174,LA,,,school,2200840,026,,Jefferson Parish,220084001883,26098,Congetta Trippe Janet Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
595175,LA,,,school,2200840,026,,Jefferson Parish,220084001884,26099,Harry S Truman School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
595176,LA,,,school,2200840,026,,Jefferson Parish,220084000320,26100,Riverdale Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595177,LA,,,school,2200840,026,,Jefferson Parish,220084001518,26103,Westbank Community School,,Regular School,No,Elementary,KG,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595178,LA,,,school,2200840,026,,Jefferson Parish,220084001667,26105,Patrick F. Taylor Science & Technology Academy,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595179,LA,,,school,2200840,026,,Jefferson Parish,220084001964,26107,Thomas Jefferson High School for Advanced Studies,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595180,LA,,,school,2200840,026,,Jefferson Parish,220084001965,26108,Gretna No. 2 Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
595181,LA,,,school,2200840,026,,Jefferson Parish,220084002051,26111,L. W. Ruppel Academy for Advanced Studies,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595182,LA,,,school,2200840,026,,Jefferson Parish,220084002044,26112,Strehle Community School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595183,LA,,,school,2200840,026,,Jefferson Parish,220084000579,26115,Judge Lionel R. Collins Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
595184,LA,,,school,2200840,026,,Jefferson Parish,220084000652,26116,Washington Montessori,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
595185,LA,,,school,2200840,026,,Jefferson Parish,220084000629,26117,Lincoln School for the Arts,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
595186,LA,,,school,2200840,026,,Jefferson Parish,220084000590,26118,John Clancy/Joseph Maggiore Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
595187,LA,,,school,2200840,026,,Jefferson Parish,220084002268,26121,Ray St. Pierre Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
595188,LA,,,school,2200840,026,,Jefferson Parish,220084002298,26122,Airline Park Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
595189,LA,,,school,2200840,026,,Jefferson Parish,220084002305,26123,JCFA,,Regular School,Yes,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595190,LA,,,school,2200840,026,,Jefferson Parish,220084000653,26125,Kenner Discovery Health Sciences Academy,,Regular School,Yes,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
595191,LA,,,school,2200840,026,,Jefferson Parish,220084000638,26126,Young Audiences Charter School,,Regular School,Yes,Other,KG,09,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
595192,LA,,,school,2200840,026,,Jefferson Parish,220084002411,26127,Laureate Academy Charter School,,Regular School,Yes,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
595193,LA,,,school,2200840,026,,Jefferson Parish,220084002419,26128,Jefferson RISE Charter School,,Regular School,Yes,Middle,06,10,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595194,LA,,,school,2200840,026,,Jefferson Parish,220084002447,26129,Ralph J Bunche Elementary,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
595195,LA,,,school,2200840,026,,Jefferson Parish,220084002478,26130,Young Audiences Charter High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595196,LA,,,school,2200840,026,,Jefferson Parish,220084002464,26131,Ruppel Academie Francaise,,Regular School,No,Elementary,PK,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
595197,LA,,,school,,027,,Jefferson Davis Parish,,27000,Administrative Services -- Special Education,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595198,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000561,27001,Elton High School,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595199,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000562,27002,Elton Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
595200,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000563,27003,Fenton Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
595201,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000564,27004,Hathaway High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
595202,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000566,27006,Jennings High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595203,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000568,27008,James Ward Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,141
595204,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000569,27009,Jennings Elementary School,,Regular School,No,Elementary,03,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595205,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000570,27010,Lacassine High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
595206,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000571,27011,Lake Arthur Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
595207,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000572,27012,Lake Arthur High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595208,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000573,27013,Welsh Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
595209,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000574,27014,Welsh High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595210,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000575,27015,Welsh-Roanoke Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595211,LA,,,school,2200870,028,,Lafayette Parish,220087000659,28001,Acadian Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595212,LA,,,school,2200870,028,,Lafayette Parish,220087000660,28002,Acadiana High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595213,LA,,,school,2200870,028,,Lafayette Parish,220087000661,28003,L.J. Alleman Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595214,LA,,,school,2200870,028,,Lafayette Parish,220087000662,28004,Alice N. Boucher Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
595215,LA,,,school,2200870,028,,Lafayette Parish,220087000663,28005,Paul Breaux Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595216,LA,,,school,2200870,028,,Lafayette Parish,220087000664,28006,Broadmoor Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
595217,LA,,,school,2200870,028,,Lafayette Parish,220087000665,28007,Broussard Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595218,LA,,,school,2200870,028,,Lafayette Parish,220087000666,28008,Carencro Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595219,LA,,,school,2200870,028,,Lafayette Parish,220087000667,28009,Carencro Heights Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
595220,LA,,,school,2200870,028,,Lafayette Parish,220087000668,28010,Carencro High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595221,LA,,,school,2200870,028,,Lafayette Parish,220087000669,28011,O. Comeaux High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595222,LA,,,school,2200870,028,,Lafayette Parish,220087000670,28012,Katharine Drexel Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
595223,LA,,,school,2200870,028,,Lafayette Parish,220087000671,28013,Duson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
595224,LA,,,school,2200870,028,,Lafayette Parish,220087000672,28014,J.W. Faulk Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
595225,LA,,,school,2200870,028,,Lafayette Parish,220087000675,28016,Judice Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595226,LA,,,school,2200870,028,,Lafayette Parish,220087000676,28017,L. Leo Judice Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
595227,LA,,,school,2200870,028,,Lafayette Parish,220087000677,28018,Lafayette Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595228,LA,,,school,2200870,028,,Lafayette Parish,220087000678,28019,Lafayette High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595229,LA,,,school,2200870,028,,Lafayette Parish,220087000680,28021,Green T. Lindon Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,140
595230,LA,,,school,2200870,028,,Lafayette Parish,220087000681,28022,Edgar Martin Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595231,LA,,,school,2200870,028,,Lafayette Parish,220087000682,28023,Milton Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,154
595232,LA,,,school,2200870,028,,Lafayette Parish,220087000683,28024,S.J. Montgomery Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
595233,LA,,,school,2200870,028,,Lafayette Parish,220087000685,28026,Myrtle Place Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
595234,LA,,,school,2200870,028,,Lafayette Parish,220087000686,28027,Northside High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595235,LA,,,school,2200870,028,,Lafayette Parish,220087001556,28028,Ossun Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
595236,LA,,,school,2200870,028,,Lafayette Parish,220087000687,28029,Corporal Michael Middlebrook Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
