rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237714,MD,,,school,2400060,2,,Anne Arundel,240006000040,3013,Arundel High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,594,,,,,,,,,,,,,,,,,,,,,,,594
1237715,MD,,,school,2400060,2,,Anne Arundel,240006000040,3013,Arundel High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,563,,,,,,,,,,,,,,,,,,,,,,,563
1237716,MD,,,school,2400060,2,,Anne Arundel,240006000040,3013,Arundel High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,521,,,,,,,,,,,,,,,,,,,,,,,521
1237717,MD,,,school,2400060,2,,Anne Arundel,240006000040,3013,Arundel High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,522,,,,,,,,,,,,,,,,,,,,,,,522
1237718,MD,,,school,2400060,2,,Anne Arundel,240006000040,3013,Arundel High,,Regular School,No,High,09,12,2020,,pk_12_total,1089,595,177,,*,127,,,12,,198,,,,,,,,,,,,,,,2200,1089,595,177,,,127,,,12,,198,,,,,,,,,,,,2200
1237719,MD,,,school,2400060,2,,Anne Arundel,240006000039,3023,Arundel Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,365,,,,,,,,,,,,,,,,,,,,,,,365
1237720,MD,,,school,2400060,2,,Anne Arundel,240006000039,3023,Arundel Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,344,,,,,,,,,,,,,,,,,,,,,,,344
1237721,MD,,,school,2400060,2,,Anne Arundel,240006000039,3023,Arundel Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,359,,,,,,,,,,,,,,,,,,,,,,,359
1237722,MD,,,school,2400060,2,,Anne Arundel,240006000039,3023,Arundel Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,480,283,118,,*,57,,,*,,122,,,,,,,,,,,,,,,1068,480,283,118,,,57,,,,,122,,,,,,,,,,,,1068
1237723,MD,,,school,2400060,2,,Anne Arundel,240006000090,3033,MacArthur Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,336,,,,,,,,,,,,,,,,,,,,,,,336
1237724,MD,,,school,2400060,2,,Anne Arundel,240006000090,3033,MacArthur Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,304,,,,,,,,,,,,,,,,,,,,,,,304
1237725,MD,,,school,2400060,2,,Anne Arundel,240006000090,3033,MacArthur Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,319,,,,,,,,,,,,,,,,,,,,,,,319
1237726,MD,,,school,2400060,2,,Anne Arundel,240006000090,3033,MacArthur Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,191,505,127,,*,53,,,*,,67,,,,,,,,,,,,,,,959,191,505,127,,,53,,,,,67,,,,,,,,,,,,959
1237727,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237728,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1237729,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1237730,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237731,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1237732,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237733,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237734,MD,,,school,2400060,2,,Anne Arundel,240006000048,3062,Brock Bridge Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,44,245,251,,*,40,,,*,,16,,,,,,,,,,,,,,,600,44,245,251,,,40,,,,,16,,,,,,,,,,,,600
1237735,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1237736,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1237737,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1237738,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
1237739,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,141
1237740,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1237741,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,133
1237742,MD,,,school,2400060,2,,Anne Arundel,240006000060,3072,Crofton Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,502,157,81,,*,36,,,,,49,,,,,,,,,,,,,,,828,502,157,81,,,36,,,,,49,,,,,,,,,,,,828
1237743,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
1237744,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1237745,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1237746,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1237747,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
1237748,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,144,,,,,,,,,,,,,,,,,,,,,,,144
1237749,MD,,,school,2400060,2,,Anne Arundel,240006000061,3082,Crofton Woods Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,525,48,69,,*,54,,,*,,63,,,,,,,,,,,,,,,763,525,48,69,,,54,,,,,63,,,,,,,,,,,,763
1237750,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1237751,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237752,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237753,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1237754,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237755,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237756,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237757,MD,,,school,2400060,2,,Anne Arundel,240006001645,3092,Seven Oaks Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,61,357,59,,,15,,,*,,46,,,,,,,,,,,,,,,539,61,357,59,,,15,,,,,46,,,,,,,,,,,,539
1237758,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1237759,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1237760,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1237761,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237762,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
1237763,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1237764,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1237765,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,117,323,161,,*,78,,,,,76,,,,,,,,,,,,,,,759,117,323,161,,,78,,,,,76,,,,,,,,,,,,759
1237766,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1237767,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1237768,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1237769,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1237770,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1237771,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1237772,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237773,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,186,169,142,,*,35,,,,,63,,,,,,,,,,,,,,,596,186,169,142,,,35,,,,,63,,,,,,,,,,,,596
1237774,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1237775,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1237776,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1237777,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1237778,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237779,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,pk_12_total,114,69,65,,,*,,,*,,42,,,,,,,,,,,,,,,301,114,69,65,,,,,,,,42,,,,,,,,,,,,301
1237780,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1237781,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237782,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1237783,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1237784,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237785,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1237786,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1237787,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,17,150,196,,*,*,,,,,11,,,,,,,,,,,,,,,384,17,150,196,,,,,,,,11,,,,,,,,,,,,384
1237788,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1237789,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1237790,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1237791,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1237792,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237793,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1237794,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1237795,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,71,258,62,,*,*,,,,,30,,,,,,,,,,,,,,,429,71,258,62,,,,,,,,30,,,,,,,,,,,,429
1237796,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1237797,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1237798,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1237799,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1237800,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1237801,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237802,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1237803,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,17,304,118,,*,*,,,*,,20,,,,,,,,,,,,,,,465,17,304,118,,,,,,,,20,,,,,,,,,,,,465
1237804,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1237805,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237806,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1237807,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1237808,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1237809,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1237810,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,249,23,30,,,*,,,*,,33,,,,,,,,,,,,,,,344,249,23,30,,,,,,,,33,,,,,,,,,,,,344
1237811,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1237812,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1237813,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1237814,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1237815,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1237816,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1237817,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1237818,MD,,,school,2400060,2,,Anne Arundel,240006000106,3172,Odenton Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,186,146,96,,,27,,,*,,71,,,,,,,,,,,,,,,527,186,146,96,,,27,,,,,71,,,,,,,,,,,,527
1237819,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237820,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
1237821,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1237822,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
