rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
638145,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000525,1312,Clear Creek Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638146,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000098,90,Deep Creek – Damascus K-8 School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
638147,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000988,932,Dexter McCarty Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638148,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000989,933,East Gresham Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
638149,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000995,941,East Orient Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
638150,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000990,934,Gordon Russell Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638151,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001733,4601,Gresham Arthur Academy,,Regular School,Yes,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
638152,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001040,986,Gresham High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638153,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,,2183,Gresham-Barlow SD 10J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638154,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001304,936,Hall Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
638155,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000991,935,Highland Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
638156,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600004182,3543,Hogan Cedars Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
638157,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001303,937,Hollydale Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
638158,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000534,1313,Kelly Creek Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
638159,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001757,4667,Lewis and Clark Montessori Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
638160,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001787,4740,Metro East Web Academy,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
638161,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000992,938,North Gresham Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
638162,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000993,939,Powell Valley Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
638163,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,,5152,Rosemary Anderson High School - East (Gresham)  ,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638164,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600001041,987,Sam Barlow High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638165,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600004183,3577,Springwater Trail High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638166,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000994,940,West Gresham Elementary School,,Regular School,No,Not reported,M,M,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638167,OR,,,school,4106000,2183,,Gresham-Barlow SD 10J,410600000996,942,West Orient Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638168,OR,,,school,4102490,2014,,Harney County SD 3,410249001520,3740,Burns Alternative School,,Alternative School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638169,OR,,,school,4102490,2014,,Harney County SD 3,410249000379,359,Burns High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638170,OR,,,school,4102490,2014,,Harney County SD 3,410249000361,342,Henry L Slater Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
638171,OR,,,school,4102490,2014,,Harney County SD 3,410249000363,355,Hines Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638172,OR,,,school,4103600,2015,,Harney County SD 4,410360000365,346,Crane Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
638173,OR,,,school,4103600,2015,,Harney County SD 4,410360001870,5446,Oregon Family School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
638174,OR,,,school,4103630,2023,,Harney County Union High SD 1J,410363000378,358,Crane Union High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638175,OR,,,school,4103630,2023,,Harney County Union High SD 1J,410363001756,4702,Silvies River Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
638176,OR,,,school,4106120,2114,,Harper SD 66,410612000758,3362,Harper Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
638177,OR,,,school,4100019,2099,,Harrisburg SD 7J,410001900698,659,Harrisburg Elementary School,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
638178,OR,,,school,4100019,2099,,Harrisburg SD 7J,410001900731,689,Harrisburg High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638179,OR,,,school,4100019,2099,,Harrisburg SD 7J,410001901422,2723,Harrisburg Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638180,OR,,,school,4106270,2201,,Helix SD 1,410627001084,3364,Helix School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
638181,OR,,,school,4106300,2206,,Hermiston SD 8,410630001096,1039,Armand Larive Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638182,OR,,,school,4106300,2206,,Hermiston SD 8,410630001439,3426,Desert View Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
638183,OR,,,school,4106300,2206,,Hermiston SD 8,410630001097,1040,Hermiston High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638184,OR,,,school,4106300,2206,,Hermiston SD 8,,2206,Hermiston SD 8,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638185,OR,,,school,4106300,2206,,Hermiston SD 8,410630001293,1034,Highland Hills Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
638186,OR,,,school,4106300,2206,,Hermiston SD 8,410630001093,1036,Rocky Heights Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
638187,OR,,,school,4106300,2206,,Hermiston SD 8,410630000677,1333,Sandstone Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638188,OR,,,school,4106300,2206,,Hermiston SD 8,410630001094,1037,Sunset Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
638189,OR,,,school,4106300,2206,,Hermiston SD 8,410630001095,1038,West Park Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
638190,OR,,,school,,1975,,High Desert ESD,,240,Hope Academy,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638191,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301169,1112,Brookwood Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
638192,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301199,1147,Butternut Creek Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
638193,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301248,1368,Century High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638194,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301535,4206,City View Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
638195,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301171,1115,Eastwood Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
638196,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301322,1197,Evergreen Jr High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638197,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301242,1189,Farmington View Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
638198,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301764,4641,Free Orchards Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
638199,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301306,1200,Glencoe High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638200,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301203,1152,Groner K-8,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
638201,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301252,1201,Hillsboro High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638202,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301824,4973,Hillsboro Online Academy,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
638203,OR,,,school,4100023,2239,,Hillsboro SD 1J,,2239,Hillsboro SD 1J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638204,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002304174,3536,Imlay Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
638205,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301295,1148,Indian Hills Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
638206,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301251,1199,J W Poynter Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638207,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301373,1285,Jackson Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
638208,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301201,1150,Ladd Acres Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
638209,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301300,1110,Lenox Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
638210,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301585,4018,Liberty High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638211,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301749,4642,Lincoln Street Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
638212,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301305,1116,Minter Bridge Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
638213,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301173,1117,Mooberry Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
638214,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301243,1190,North Plains Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
638215,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301499,3160,Orenco Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
638216,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301500,3159,Paul L Patterson Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
638217,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301759,4643,Quatama Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
638218,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301250,1196,R A Brown Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638219,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301200,1149,Reedville Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
638220,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301750,4703,Rosedale Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
638221,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301253,1198,South Meadows Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638222,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002300209,1302,Tobias Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
638223,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301175,1119,W L Henry Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
638224,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301172,1114,W Verne McKinney Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
638225,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301168,1111,West Union Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
638226,OR,,,school,4100023,2239,,Hillsboro SD 1J,410002301202,1151,Witch Hazel Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
638227,OR,,,school,4106510,2024,,Hood River County SD,410651000389,3372,Cascade Locks School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
638228,OR,,,school,4106510,2024,,Hood River County SD,,2024,Hood River County SD,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638229,OR,,,school,4106510,2024,,Hood River County SD,410651000387,361,Hood River Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638230,OR,,,school,4106510,2024,,Hood River County SD,410651000390,369,Hood River Valley High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638231,OR,,,school,4106510,2024,,Hood River County SD,410651000382,362,May Street Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
638232,OR,,,school,4106510,2024,,Hood River County SD,410651000383,363,Mid Valley Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
638233,OR,,,school,4106510,2024,,Hood River County SD,410651000384,364,Parkdale Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
638234,OR,,,school,4106510,2024,,Hood River County SD,,2300,The Next Door,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638235,OR,,,school,4106510,2024,,Hood River County SD,410651000386,366,Westside Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
638236,OR,,,school,4106510,2024,,Hood River County SD,410651000388,367,WyEast Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638237,OR,,,school,4106600,1895,,Huntington SD 16J,410660000011,3351,Huntington School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
638238,OR,,,school,4106630,2215,,Imbler SD 11,410663001137,1079,Imbler Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
638239,OR,,,school,4100036,2200,,InterMountain ESD,410003601892,5512,InterMountain Virtual Learning Academy,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
638240,OR,,,school,4100036,2200,,InterMountain ESD,,4846,Lifeways Inc,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638241,OR,,,school,4100047,3997,,Ione SD R2,410004700862,3363,Ione Community Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
638242,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674001446,3458,Big Muddy Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
638243,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674001852,5359,Bridges High School,,Alternative School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638244,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674001569,429,Buff Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
638245,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674000656,1773,Jefferson County Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638246,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674000451,430,Madras Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
638247,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674000456,434,Madras High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638248,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674000452,431,Metolius Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
638249,OR,,,school,4106740,2053,,Jefferson County SD 509J,410674000454,432,Warm Springs K-8 Academy,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
638250,OR,,,school,4106710,2140,,Jefferson SD 14J,410671000769,721,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
638251,OR,,,school,4106710,2140,,Jefferson SD 14J,410671000770,723,Jefferson High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638252,OR,,,school,4106710,2140,,Jefferson SD 14J,410671001294,722,Jefferson Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
