rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2474631,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,480.0,4.0,45.0,0.0,,80.0,0.0,,,,50.0,,,,,,,1.1,,0.0,,,1.9000000000000001,,,659.0,480,4,45,0,,80,0,,,,50,,,,,,,,,,,,659
2474647,NJ,Morris,27,school,3404170,1190,,East Hanover Twp,340417004226,35,Frank J Smith Elementary,,Regular School,No,Elementary,KG,02,2020,,pk_12_total,230.0,4.0,42.0,0.0,,36.0,0.0,,,,5.0,,,,,,,1.6,,0.0,,,0.6,,,317.0,230,4,42,0,,36,0,,,,5,,,,,,,,,,,,317
2474648,NJ,Morris,27,school,3404170,1190,,East Hanover Twp,340417004230,50,East Hanover Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,202.0,4.0,32.0,0.0,,49.0,0.0,,,,3.0,,,,,,,1.4,,0.0,,,0.6,,,290.0,202,4,32,0,,49,0,,,,3,,,,,,,,,,,,290
2474660,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004266,28,Arthur Stanlick Elementary School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,208.0,4.0,38.0,1.0,,23.0,0.0,,,,17.0,,,,,,,1.4,,0.0,,,11.299999999999999,,,291.0,208,4,38,1,,23,0,,,,17,,,,,,,,,,,,291
2474694,NJ,Morris,27,school,3410720,3365,,Morris County Vocational,341072003439,302,Academy For Performing Arts,,Career and Technical School,No,High,09,12,2020,,pk_12_total,62.0,4.0,3.0,0.0,,3.0,2.0,,,,4.0,,,,,,,0,,0.0,,,0.0,,,78.0,62,4,3,0,,3,2,,,,4,,,,,,,,,,,,78
2474728,NJ,Morris,27,school,3412480,3950,,Parsippany-Troy Hills Twp,341248004440,64,Intervale Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,109.0,4.0,59.0,0.0,,99.0,0.0,,,,9.0,,,,,,,13.9,,0.4,,,14.2,,,280.0,109,4,59,0,,99,0,,,,9,,,,,,,,,,,,280
2474729,NJ,Morris,27,school,3412480,3950,,Parsippany-Troy Hills Twp,341248004442,65,Knollwood Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,93.0,4.0,58.0,0.0,,230.0,0.0,,,,17.0,,,,,,,31.8,,0.5,,,21.4,,,402.0,93,4,58,0,,230,0,,,,17,,,,,,,,,,,,402
2474731,NJ,Morris,27,school,3412480,3950,,Parsippany-Troy Hills Twp,341248004446,80,Lake Parsippany Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,84.0,4.0,30.0,0.0,,129.0,1.0,,,,12.0,,,,,,,12.7,,0.0,,,9.6,,,260.0,84,4,30,0,,129,1,,,,12,,,,,,,,,,,,260
2474739,NJ,Morris,27,school,3412660,4000,,Long Hill Twp,341266004466,60,Millington Elementary School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,283.0,4.0,64.0,0.0,,35.0,1.0,,,,10.0,,,,,,,5,,0.0,,,3.3,,,397.0,283,4,64,0,,35,1,,,,10,,,,,,,,,,,,397
2474845,NJ,Ocean,29,school,3411980,3790,,Ocean County Vocational,341198006122,55,Performing Arts Academy Of The Ocean County Vocational Tech,,Career and Technical School,No,High,09,12,2020,,pk_12_total,223.0,4.0,21.0,0.0,,4.0,0.0,,,,10.0,,,,,,,0,,0.0,,,7.699999999999999,,,262.0,223,4,21,0,,4,0,,,,10,,,,,,,,,,,,262
2474854,NJ,Ocean,29,school,3413290,4210,,Point Pleasant Boro,341329004692,30,Point Pleasant Borough High School,,Regular School,No,High,09,12,2020,,pk_12_total,749.5,4.5,77.0,1.0,,5.0,10.0,,,,4.0,,,,,,,.4,,0.8,,,12.6,,,851.0,749,4,77,1,,5,10,,,,4,,,,,,,,,,,,851
2474886,NJ,Ocean,29,school,3416320,5220,,Tuckerton Boro,341632004750,50,Tuckerton Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,277.0,4.0,40.0,1.0,,3.0,0.0,,,,3.0,,,,,,,1.8,,0.3,,,38.4,,,328.0,277,4,40,1,,3,0,,,,3,,,,,,,,,,,,328
2474888,NJ,Passaic,31,school,3401860,420,,Bloomingdale Boro,340186004756,30,Samuel R. Donald Elementary School,,Regular School,No,Elementary,02,04,2020,,pk_12_total,107.0,4.0,52.0,0.0,,1.0,7.0,,,,2.0,,,,,,,2.9,,0.0,,,25.4,,,173.0,107,4,52,0,,1,7,,,,2,,,,,,,,,,,,173
2474893,NJ,Passaic,31,school,3403300,900,,Clifton City,340330004768,80,School #1,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,86.0,4.0,128.0,1.0,,18.0,1.0,,,,3.0,,,,,,,0,,0.8,,,61.400000000000006,,,241.0,86,4,128,1,,18,1,,,,3,,,,,,,,,,,,241
2474997,NJ,Passaic,31,school,3413350,4230,,Pompton Lakes Boro,341335004934,60,Lenox School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,223.0,4.0,112.0,1.0,,17.0,2.0,,,,0.0,,,,,,,3.9,,0.0,,,25.4,,,359.0,223,4,112,1,,17,2,,,,0,,,,,,,,,,,,359
2475003,NJ,Passaic,31,school,3413860,4400,,Ringwood Boro,341386004948,60,Robert Erskine School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,166.0,4.0,13.0,1.0,,0.0,1.0,,,,14.0,,,,,,,0,,0.0,,,11.6,,,199.0,166,4,13,1,,0,1,,,,14,,,,,,,,,,,,199
2475016,NJ,Passaic,31,school,3417280,5570,,Wayne Twp,341728004982,110,Packanack Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,325.0,4.0,43.0,0.0,,43.0,0.0,,,,13.0,,,,,,,0,,0.0,,,4.2,,,428.0,325,4,43,0,,43,0,,,,13,,,,,,,,,,,,428
2475070,NJ,Somerset,35,school,3401650,350,,Bernards Twp,340165005128,60,Oak Street School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,301.0,4.0,49.0,0.0,,47.0,0.0,,,,19.0,,,,,,,1.7,,0.0,,,3.3,,,420.0,301,4,49,0,,47,0,,,,19,,,,,,,,,,,,420
2475091,NJ,Somerset,35,school,3402280,555,,Bridgewater-Raritan Reg,340228006126,85,Milltown Primary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,76.0,4.0,44.0,1.0,,270.0,2.0,,,,19.0,,,,,,,6.7,,0.0,,,5.0,,,416.0,76,4,44,1,,270,2,,,,19,,,,,,,,,,,,416
2475210,NJ,Union,39,school,3403570,980,,Cranford Twp,340357005474,110,Walnut Avenue School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,255.0,4.0,32.0,0.0,,14.0,1.0,,,,7.0,,,,,,,0,,0.0,,,0.8999999999999999,,,313.0,255,4,32,0,,14,1,,,,7,,,,,,,,,,,,313
2475370,NJ,Warren,41,school,3405520,1620,,Franklin Twp,340552005802,50,Franklin Township School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,183.0,4.0,12.0,0.0,,6.0,0.0,,,,3.0,,,,,,,0,,0.0,,,14.0,,,208.0,183,4,12,0,,6,0,,,,3,,,,,,,,,,,,208
2475371,NJ,Warren,41,school,3405670,1670,,Frelinghuysen Twp,340567005804,50,Frelinghuysen Township Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,115.0,4.0,9.0,0.0,,0.0,0.0,,,,9.0,,,,,,,0,,0.0,,,4.3,,,137.0,115,4,9,0,,0,0,,,,9,,,,,,,,,,,,137
2475401,NJ,Warren,41,school,3417910,5780,,White Twp,341791005894,50,White Township Consolidated School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,241.0,4.0,16.0,0.0,,2.0,0.0,,,,11.0,,,,,,,2.2,,0.0,,,16.8,,,274.0,241,4,16,0,,2,0,,,,11,,,,,,,,,,,,274
2475477,NJ,Charters,80,school,3400055,7850,,Sussex County Technology Charter School,340005500361,960,Sussex County Technology Charter School,,Regular School,Yes,Middle,06,08,2020,,pk_12_total,185.0,4.0,27.0,0.0,,3.0,0.0,,,,7.0,,,,,,,0,,0.0,,,0.0,,,226.0,185,4,27,0,,3,0,,,,7,,,,,,,,,,,,226
2368001,NJ,Bergen,3,school,3403270,890,,Cliffside Park School District,340327000310,70,School #5,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,88.0,4.0,179.0,1.0,,16.0,0.0,,,,0.0,,,,,,,9.4,,0.0,,,44.400000000000006,,,288.0,88,4,179,1,,16,0,,,,0,,,,,,,,,,,,288
2368027,NJ,Bergen,3,school,3404710,1360,,Emerson Public School District,340471000382,60,Patrick M Villano School,,Regular School,No,Middle,04,06,2021,,pk_12_total,166.0,4.0,52.0,0.0,,26.0,1.0,,,,9.0,,,,,,,1.6,,0.0,,,7.8,,,258.0,166,4,52,0,,26,1,,,,9,,,,,,,,,,,,258
2368029,NJ,Bergen,3,school,3404710,1360,,Emerson Public School District,340471000380,50,Emerson Jr Sr High,,Regular School,No,High,07,12,2021,,pk_12_total,328.0,4.0,84.0,1.0,,29.0,2.0,,,,8.0,,,,,,,0.4,,0.0,,,7.4,,,456.0,328,4,84,1,,29,2,,,,8,,,,,,,,,,,,456
2368036,NJ,Bergen,3,school,3404770,1380,,Englewood Cliffs School District,340477000402,40,North Cliff School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,42.0,4.0,13.0,0.0,,72.0,2.0,,,,6.0,,,,,,,7.2,,0.0,,,0.0,,,139.0,42,4,13,0,,72,2,,,,6,,,,,,,,,,,,139
2368046,NJ,Bergen,3,school,3405070,1470,,Fairview Public School District,340507000438,80,Number Three School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,82.0,4.0,620.0,0.0,,2.0,0.0,,,,1.0,,,,,,,26.5,,4.5,,,42.8,,,709.0,82,4,620,0,,2,0,,,,1,,,,,,,,,,,,709
2368055,NJ,Bergen,3,school,3405370,1580,,Franklin Lakes School District,340537000460,20,High Mountain Road School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,197.0,4.0,21.0,0.0,,23.0,0.0,,,,3.0,,,,,,,1.2,,0.0,,,3.2,,,248.0,197,4,21,0,,23,0,,,,3,,,,,,,,,,,,248
2368071,NJ,Bergen,3,school,3405970,1760,,Glen Rock Public School District,340597000077,60,Glen Rock Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,442.0,4.0,36.0,0.0,,119.0,0.0,,,,26.0,,,,,,,0.5,,0.0,,,0.6,,,627.0,442,4,36,0,,119,0,,,,26,,,,,,,,,,,,627
2368073,NJ,Bergen,3,school,3405970,1760,,Glen Rock Public School District,340597000490,90,Clara E Coleman School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,238.0,4.0,10.0,0.0,,60.0,0.0,,,,5.0,,,,,,,2.2,,0.0,,,0.0,,,317.0,238,4,10,0,,60,0,,,,5,,,,,,,,,,,,317
2368075,NJ,Bergen,3,school,3405970,1760,,Glen Rock Public School District,340597000486,70,Richard Byrd,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,184.0,4.0,11.0,0.0,,47.0,0.0,,,,17.0,,,,,,,1.1,,0.0,,,0.0,,,263.0,184,4,11,0,,47,0,,,,17,,,,,,,,,,,,263
2368088,NJ,Bergen,3,school,3406960,2090,,Haworth Public School District,340696000520,50,Haworth Public School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,286.0,4.0,18.0,0.0,,47.0,0.0,,,,37.0,,,,,,,1.8,,0.0,,,0.0,,,392.0,286,4,18,0,,47,0,,,,37,,,,,,,,,,,,392
2368091,NJ,Bergen,3,school,3407260,2180,,Hillsdale School District,340726000524,10,Ann Blanche Smith,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,193.0,4.0,59.0,1.0,,28.0,0.0,,,,5.0,,,,,,,5.5,,0.0,,,12.0,,,290.0,193,4,59,1,,28,0,,,,5,,,,,,,,,,,,290
2368110,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921000570,60,Columbus School,,Regular School,No,Elementary,KG,02,2021,,pk_12_total,66.0,4.0,47.0,0.0,,4.0,1.0,,,,10.0,,,,,,,3.0,,0.0,,,24.200000000000003,,,132.0,66,4,47,0,,4,1,,,,10,,,,,,,,,,,,132
2368116,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000596,80,George Washington School,,Regular School,No,Elementary,KG,03,2021,,pk_12_total,131.0,4.0,12.0,0.0,,27.0,0.0,,,,15.0,,,,,,,2.6,,0.0,,,4.2,,,189.0,131,4,12,0,,27,0,,,,15,,,,,,,,,,,,189
2368125,NJ,Bergen,3,school,3410620,3330,,Montvale Board Of Education School District,341062000618,30,Memorial Elementary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,298.0,4.0,53.0,0.0,,106.0,0.0,,,,22.0,,,,,,,2.1,,0.0,,,2.3,,,483.0,298,4,53,0,,106,0,,,,22,,,,,,,,,,,,483
2368133,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143003492,300,North Arlington Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,101.0,4.0,111.0,1.0,,24.0,1.0,,,,6.0,,,,,,,5.6,,0.0,,,23.8,,,248.0,101,4,111,1,,24,1,,,,6,,,,,,,,,,,,248
2368149,NJ,Bergen,3,school,3412240,3870,,Oradell Public School District,341224000678,50,Oradell Public School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,453.0,4.0,63.0,1.0,,187.0,2.0,,,,28.0,,,,,,,4.7,,0.0,,,0.1,,,738.0,453,4,63,1,,187,2,,,,28,,,,,,,,,,,,738
2368151,NJ,Bergen,3,school,3412360,3910,,Palisades Park School District,341236000789,80,Charles R Smith Early Chilhood Center,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,10.0,4.0,91.0,0.0,,47.0,0.0,,,,2.0,,,,,,,42.2,,0.0,,,22.7,,,154.0,10,4,91,0,,47,0,,,,2,,,,,,,,,,,,154
2368159,NJ,Bergen,3,school,3412420,3930,,Paramus Public School District,341242000696,80,Memorial Elementary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,130.0,4.0,42.0,0.0,,89.0,0.0,,,,14.0,,,,,,,6.1,,0.0,,,6.800000000000001,,,279.0,130,4,42,0,,89,0,,,,14,,,,,,,,,,,,279
2368161,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000712,60,East Brook Elementary School,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,201.0,4.0,68.0,0.0,,25.0,0.0,,,,22.0,,,,,,,4.7,,0.0,,,4.1,,,320.0,201,4,68,0,,25,0,,,,22,,,,,,,,,,,,320
2368172,NJ,Bergen,3,school,3413590,4310,,Ramsey School District,341359000734,60,John Y Dater Elementary School,,Regular School,No,Elementary,04,05,2021,,pk_12_total,273.0,4.0,44.0,0.0,,27.0,0.0,,,,12.0,,,,,,,1.9,,0.3,,,9.7,,,360.0,273,4,44,0,,27,0,,,,12,,,,,,,,,,,,360
2368187,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000774,90,Ridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,280.0,4.0,36.0,0.0,,76.0,0.0,,,,47.0,,,,,,,2.7,,0.0,,,0.7,,,443.0,280,4,36,0,,76,0,,,,47,,,,,,,,,,,,443
2368190,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000776,100,Somerville Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,238.0,4.0,39.0,0.0,,71.0,0.0,,,,31.0,,,,,,,3.1,,0.0,,,0.8,,,383.0,238,4,39,0,,71,0,,,,31,,,,,,,,,,,,383
2368191,NJ,Bergen,3,school,3412260,4405,,River Dell Regional School District,341226000786,50,River Dell Regional High School,,Regular School,No,High,09,12,2021,,pk_12_total,663.5,4.0,115.0,0.0,,222.0,0.0,,,,23.0,,,,,,,1.5,,0.1,,,1.0,,,1027.5,663,4,115,0,,222,0,,,,23,,,,,,,,,,,,1027
2368224,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000870,90,Ralph S Maugham School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,185.0,4.0,38.0,0.0,,109.0,0.0,,,,28.0,,,,,,,5.2,,0.0,,,1.4,,,364.0,185,4,38,0,,109,0,,,,28,,,,,,,,,,,,364
2368248,NJ,Bergen,3,school,3418210,5880,,Woodcliff Lake School District,341821000936,50,Woodcliff Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,196.0,4.0,16.0,0.0,,22.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,2.1,,,238.0,196,4,16,0,,22,0,,,,0,,,,,,,,,,,,238
2368250,NJ,Bergen,3,school,3418360,5920,,Wyckoff Township Public School District,341836000942,20,Calvin Coolidge Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,240.0,4.0,10.0,0.0,,26.0,1.0,,,,8.0,,,,,,,1.7,,0.0,,,0.0,,,289.0,240,4,10,0,,26,1,,,,8,,,,,,,,,,,,289
2368316,NJ,Burlington,5,school,3409870,3080,,Medford Township School District,340987001120,40,Cranberry Pines Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,331.0,4.0,16.0,0.0,,6.0,0.0,,,,8.0,,,,,,,0.0,,0.0,,,1.9,,,365.0,331,4,16,0,,6,0,,,,8,,,,,,,,,,,,365
2368317,NJ,Burlington,5,school,3409870,3080,,Medford Township School District,340987001122,50,Haines Sixth Grade Center,,Regular School,No,Middle,06,06,2021,,pk_12_total,245.0,4.0,18.0,0.0,,8.0,0.0,,,,7.0,,,,,,,0.4,,0.0,,,5.0,,,282.0,245,4,18,0,,8,0,,,,7,,,,,,,,,,,,282
2368363,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542000127,70,Southampton Township School #3,,Regular School,No,Middle,06,08,2021,,pk_12_total,197.0,4.0,28.0,0.0,,2.0,1.0,,,,12.0,,,,,,,0.0,,0.0,,,21.7,,,244.0,197,4,28,0,,2,1,,,,12,,,,,,,,,,,,244
2368382,NJ,Camden,7,school,3401050,150,,Audubon Public School District,340105001300,40,Haviland Avenue School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,226.0,4.0,14.0,2.0,,1.0,0.0,,,,7.0,,,,,,,0.0,,0.8,,,12.6,,,254.0,226,4,14,2,,1,0,,,,7,,,,,,,,,,,,254
2368427,NJ,Camden,7,school,3403000,800,,Cherry Hill School District,340300000223,60,Alternative High School,,Regular School,No,High,09,12,2021,,pk_12_total,19.0,4.0,3.0,0.0,,1.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,33.300000000000004,,,27.0,19,4,3,0,,1,0,,,,0,,,,,,,,,,,,27
2368469,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001542,60,Thomas A. Edison Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,119.0,4.0,11.0,0.0,,1.0,0.0,,,,3.0,,,,,,,0.0,,0.7,,,4.3,,,138.0,119,4,11,0,,1,0,,,,3,,,,,,,,,,,,138
2368632,NJ,Essex,13,school,3402580,660,,Caldwell-West School District,340258002016,80,Lincoln Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,202.0,4.0,36.0,0.0,,11.0,0.0,,,,7.0,,,,,,,3.5,,0.0,,,8.8,,,260.0,202,4,36,0,,11,0,,,,7,,,,,,,,,,,,260
2368668,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594003475,300,Central School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,76.0,4.0,4.0,1.0,,7.0,1.0,,,,0.0,,,,,,,1.1,,0.0,,,0.0,,,93.0,76,4,4,1,,7,1,,,,0,,,,,,,,,,,,93
2368669,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594002096,70,Forest Avenue School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,130.0,4.0,11.0,0.0,,25.0,5.0,,,,1.0,,,,,,,0.0,,0.0,,,0.0,,,176.0,130,4,11,0,,25,5,,,,1,,,,,,,,,,,,176
2368695,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002152,65,Deerfield School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,146.0,4.0,17.0,0.0,,197.0,0.0,,,,36.0,,,,,,,3.5,,0.0,,,0.0,,,400.0,146,4,17,0,,197,0,,,,36,,,,,,,,,,,,400
2368699,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020003402,300,Washington School,,Regular School,No,Middle,05,05,2021,,pk_12_total,173.0,4.0,12.0,2.0,,181.0,0.0,,,,26.0,,,,,,,3.0,,0.0,,,1.8,,,398.0,173,4,12,2,,181,0,,,,26,,,,,,,,,,,,398
2368811,NJ,Essex,13,school,3416740,5370,,Verona Public School District,341674002452,80,Frederic N. Brown Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,230.0,4.0,21.0,0.0,,9.0,4.0,,,,6.0,,,,,,,5.8,,0.0,,,0.0,,,274.0,230,4,21,0,,9,4,,,,6,,,,,,,,,,,,274
2369004,NJ,Hudson,17,school,3416380,5240,,Union City School District,341638003074,54,Jose Marti Stem Academy,,Regular School,No,High,09,12,2021,,pk_12_total,17.0,4.0,639.0,0.0,,27.0,0.0,,,,1.0,,,,,,,0.9,,0.0,,,46.3,,,688.0,17,4,639,0,,27,0,,,,1,,,,,,,,,,,,688
2369006,NJ,Hudson,17,school,3416380,5240,,Union City School District,341638002922,120,George Washington Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,11.0,4.0,748.0,0.0,,4.0,0.0,,,,0.0,,,,,,,42.6,,0.0,,,73.1,,,767.0,11,4,748,0,,4,0,,,,0,,,,,,,,,,,,767
2369021,NJ,Hudson,17,school,3417580,5670,,West New York School District,341758002946,80,Albio Sires Elementary School,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,18.0,4.0,591.0,0.0,,3.0,0.0,,,,4.0,,,,,,,5.8,,0.0,,,86.1,,,620.0,18,4,591,0,,3,0,,,,4,,,,,,,,,,,,620
2369024,NJ,Hudson,17,school,3417580,5670,,West New York School District,341758002944,70,Robert Menendez Elementary School,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,13.0,4.0,505.0,0.0,,10.0,0.0,,,,0.0,,,,,,,11.3,,0.0,,,84.8,,,532.0,13,4,505,0,,10,0,,,,0,,,,,,,,,,,,532
2369363,NJ,Monmouth,25,school,3401020,130,,Atlantic Highlands School District,340102003746,20,Atlantic Highlands Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,222.0,4.0,12.0,1.0,,3.0,0.0,,,,13.0,,,,,,,1.6,,0.0,,,6.699999999999999,,,255.0,222,4,12,1,,3,0,,,,13,,,,,,,,,,,,255
2369398,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003838,100,Sycamore Drive Early Childhood Learning Center,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,224.0,4.0,30.0,0.0,,5.0,0.0,,,,11.0,,,,,,,0.7,,0.0,,,14.6,,,274.0,224,4,30,0,,5,0,,,,11,,,,,,,,,,,,274
2369400,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003830,70,Cove Road School,,Regular School,No,Middle,05,06,2021,,pk_12_total,129.0,4.0,34.0,0.0,,6.0,0.0,,,,9.0,,,,,,,0.0,,0.0,,,19.2,,,182.0,129,4,34,0,,6,0,,,,9,,,,,,,,,,,,182
2369403,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2021,,pk_12_total,185.0,4.0,39.0,0.0,,8.0,0.0,,,,5.0,,,,,,,7.1,,0.4,,,16.2,,,241.0,185,4,39,0,,8,0,,,,5,,,,,,,,,,,,241
2369409,NJ,Monmouth,25,school,3407410,2230,,Holmdel Township School District,340741003852,30,William R. Satz School,,Regular School,No,Middle,07,08,2021,,pk_12_total,379.0,4.0,21.0,1.0,,110.0,0.0,,,,19.0,,,,,,,0.4,,0.0,,,0.8,,,534.0,379,4,21,1,,110,0,,,,19,,,,,,,,,,,,534
2369442,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Regional Schools School District,340939003926,50,Clark Mills School,,Regular School,No,Not reported,M,M,2021,,pk_12_total,363.0,4.0,56.0,0.0,,25.0,0.0,,,,10.0,,,,,,,1.1,,0.2,,,6.3,,,458.0,363,4,56,0,,25,0,,,,10,,,,,,,,,,,,458
2369447,NJ,Monmouth,25,school,3409420,2930,,Manasquan School District,340942003942,60,Manasquan Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,457.0,4.0,68.0,0.0,,2.0,0.0,,,,0.0,,,,,,,4.5,,0.0,,,10.2,,,531.0,457,4,68,0,,2,0,,,,0,,,,,,,,,,,,531
2369455,NJ,Monmouth,25,school,3409720,3030,,Marlboro Township School District,340972003948,45,Marlboro Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,345.0,4.0,45.0,1.0,,73.0,0.0,,,,10.0,,,,,,,1.3,,0.0,,,1.5,,,478.0,345,4,45,1,,73,0,,,,10,,,,,,,,,,,,478
2369470,NJ,Monmouth,25,school,3410110,3160,,Middletown Township Public School District,341011003982,57,Thompson Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,838.0,4.0,59.0,0.0,,14.0,1.0,,,,23.0,,,,,,,0.0,,0.0,,,3.5,,,939.0,838,4,59,0,,14,1,,,,23,,,,,,,,,,,,939
2369486,NJ,Monmouth,25,school,3417500,3260,,Monmouth County Vocational School District,341750006121,28,Biotechnology High School,,Career and Technical School,No,High,09,12,2021,,pk_12_total,120.0,4.0,5.0,2.0,,173.0,1.0,,,,10.0,,,,,,,0.0,,0.0,,,0.8999999999999999,,,315.0,120,4,5,2,,173,1,,,,10,,,,,,,,,,,,315
2369521,NJ,Monmouth,25,school,3414970,4770,,Shrewsbury Borough School District,341497004102,50,Shrewsbury Borough Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,388.0,4.0,20.0,0.0,,12.0,0.0,,,,17.0,,,,,,,0.5,,0.0,,,1.4,,,441.0,388,4,20,0,,12,0,,,,17,,,,,,,,,,,,441
2369523,NJ,Monmouth,25,school,3415600,4990,,Spring Lake Heights School District,341560004108,50,Spring Lake Heights Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,301.0,4.0,19.0,0.0,,7.0,1.0,,,,6.0,,,,,,,0.0,,0.0,,,6.5,,,338.0,301,4,19,0,,7,1,,,,6,,,,,,,,,,,,338
2369543,NJ,Morris,27,school,3401980,460,,Boonton Township School District,340198004162,60,Rockaway Valley School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,327.0,4.0,20.0,0.0,,25.0,0.0,,,,8.0,,,,,,,0.0,,0.0,,,2.1,,,384.0,327,4,20,0,,25,0,,,,8,,,,,,,,,,,,384
