rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
603546,LA,,,school,2200840,026,,Jefferson Parish,220084000622,26047,Jefferson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
603547,LA,,,school,2200840,026,,Jefferson Parish,220084000624,26050,Harold Keller Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
603548,LA,,,school,2200840,026,,Jefferson Parish,220084000625,26051,Grace King High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603549,LA,,,school,2200840,026,,Jefferson Parish,220084000630,26056,Livaudais Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603550,LA,,,school,2200840,026,,Jefferson Parish,220084000632,26058,L.H. Marrero Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603551,LA,,,school,2200840,026,,Jefferson Parish,220084000634,26060,Rudolph Matas School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
603552,LA,,,school,2200840,026,,Jefferson Parish,220084000635,26061,McDonogh 26/Homedale Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
603553,LA,,,school,2200840,026,,Jefferson Parish,220084000636,26062,J.D. Meisler Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603554,LA,,,school,2200840,026,,Jefferson Parish,220084000637,26063,Metairie Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
603555,LA,,,school,2200840,026,,Jefferson Parish,220084000639,26065,Vic A. Pitre Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603556,LA,,,school,2200840,026,,Jefferson Parish,220084000640,26066,Ella C. Pittman Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
603557,LA,,,school,2200840,026,,Jefferson Parish,220084000642,26068,Riverdale High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603558,LA,,,school,2200840,026,,Jefferson Parish,220084000643,26069,Marie B. Riviere Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
603559,LA,,,school,2200840,026,,Jefferson Parish,220084000644,26070,Tom Benson School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
603560,LA,,,school,2200840,026,,Jefferson Parish,220084000647,26073,Walter Schneckenburger Elem School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
603561,LA,,,school,2200840,026,,Jefferson Parish,220084000649,26075,Terrytown Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
603562,LA,,,school,2200840,026,,Jefferson Parish,220084000654,26080,West Jefferson High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603563,LA,,,school,2200840,026,,Jefferson Parish,220084000655,26082,Myrtle C. Thibodeaux Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
603564,LA,,,school,2200840,026,,Jefferson Parish,220084000656,26083,Woodland West Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
603565,LA,,,school,2200840,026,,Jefferson Parish,220084000657,26084,G.T. Woods School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
603566,LA,,,school,2200840,026,,Jefferson Parish,220084000658,26085,Stella Worley Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603567,LA,,,school,2200840,026,,Jefferson Parish,220084001680,26087,Paul J. Solis Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
603568,LA,,,school,2200840,026,,Jefferson Parish,220084001681,26088,Woodmere School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603569,LA,,,school,2200840,026,,Jefferson Parish,220084001704,26089,Chateau Estates School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
603570,LA,,,school,2200840,026,,Jefferson Parish,220084001812,26093,Lucille Cherbonnier School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
603571,LA,,,school,2200840,026,,Jefferson Parish,220084001813,26094,Joshua Butler Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
603572,LA,,,school,2200840,026,,Jefferson Parish,220084001881,26096,Geraldine Boudreaux Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
603573,LA,,,school,2200840,026,,Jefferson Parish,220084001882,26097,Leo E. Kerner Jr. Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
603574,LA,,,school,2200840,026,,Jefferson Parish,220084001883,26098,Congetta Trippe Janet Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
603575,LA,,,school,2200840,026,,Jefferson Parish,220084001884,26099,Harry S Truman School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
603576,LA,,,school,2200840,026,,Jefferson Parish,220084000320,26100,Riverdale Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603577,LA,,,school,2200840,026,,Jefferson Parish,220084001518,26103,Westbank Community School,,Regular School,No,Elementary,KG,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
603578,LA,,,school,2200840,026,,Jefferson Parish,220084001667,26105,Patrick F. Taylor Science & Technology Academy,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603579,LA,,,school,2200840,026,,Jefferson Parish,220084001964,26107,Thomas Jefferson High School for Advanced Studies,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603580,LA,,,school,2200840,026,,Jefferson Parish,220084001965,26108,Gretna No. 2 Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
603581,LA,,,school,2200840,026,,Jefferson Parish,220084002051,26111,L. W. Ruppel Academy for Advanced Studies,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603582,LA,,,school,2200840,026,,Jefferson Parish,220084002044,26112,Strehle Community School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603583,LA,,,school,2200840,026,,Jefferson Parish,220084000579,26115,Judge Lionel R. Collins Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
603584,LA,,,school,2200840,026,,Jefferson Parish,220084000652,26116,Washington Montessori,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
603585,LA,,,school,2200840,026,,Jefferson Parish,220084000629,26117,Lincoln School for the Arts,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
603586,LA,,,school,2200840,026,,Jefferson Parish,220084000590,26118,John Clancy/Joseph Maggiore Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
603587,LA,,,school,2200840,026,,Jefferson Parish,220084002268,26121,Ray St. Pierre Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
603588,LA,,,school,2200840,026,,Jefferson Parish,220084002298,26122,Airline Park Academy for Advanced Studies,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
603589,LA,,,school,2200840,026,,Jefferson Parish,220084002305,26123,JCFA,,Regular School,Yes,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603590,LA,,,school,2200840,026,,Jefferson Parish,220084000653,26125,Kenner Discovery Health Sciences Academy,,Regular School,Yes,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
603591,LA,,,school,2200840,026,,Jefferson Parish,220084000638,26126,Young Audiences Charter School,,Regular School,Yes,Other,KG,09,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
603592,LA,,,school,2200840,026,,Jefferson Parish,220084002411,26127,Laureate Academy Charter School,,Regular School,Yes,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
603593,LA,,,school,2200840,026,,Jefferson Parish,220084002419,26128,Jefferson RISE Charter School,,Regular School,Yes,Middle,06,10,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603594,LA,,,school,2200840,026,,Jefferson Parish,220084002447,26129,Ralph J Bunche Elementary,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
603595,LA,,,school,2200840,026,,Jefferson Parish,220084002478,26130,Young Audiences Charter High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603596,LA,,,school,2200840,026,,Jefferson Parish,220084002464,26131,Ruppel Academie Francaise,,Regular School,No,Elementary,PK,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603597,LA,,,school,,027,,Jefferson Davis Parish,,27000,Administrative Services -- Special Education,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603598,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000561,27001,Elton High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603599,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000562,27002,Elton Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
603600,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000563,27003,Fenton Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
603601,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000564,27004,Hathaway High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
603602,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000566,27006,Jennings High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603603,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000568,27008,James Ward Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603604,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000569,27009,Jennings Elementary School,,Regular School,No,Elementary,03,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
603605,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000570,27010,Lacassine High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
603606,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000571,27011,Lake Arthur Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
603607,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000572,27012,Lake Arthur High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603608,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000573,27013,Welsh Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
603609,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000574,27014,Welsh High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603610,LA,,,school,2200810,027,,Jefferson Davis Parish,220081000575,27015,Welsh-Roanoke Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603611,LA,,,school,2200870,028,,Lafayette Parish,220087000659,28001,Acadian Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603612,LA,,,school,2200870,028,,Lafayette Parish,220087000660,28002,Acadiana High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603613,LA,,,school,2200870,028,,Lafayette Parish,220087000661,28003,L.J. Alleman Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603614,LA,,,school,2200870,028,,Lafayette Parish,220087000662,28004,Alice N. Boucher Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
603615,LA,,,school,2200870,028,,Lafayette Parish,220087000663,28005,Paul Breaux Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603616,LA,,,school,2200870,028,,Lafayette Parish,220087000664,28006,Broadmoor Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
603617,LA,,,school,2200870,028,,Lafayette Parish,220087000665,28007,Broussard Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603618,LA,,,school,2200870,028,,Lafayette Parish,220087000666,28008,Carencro Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603619,LA,,,school,2200870,028,,Lafayette Parish,220087000667,28009,Carencro Heights Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
603620,LA,,,school,2200870,028,,Lafayette Parish,220087000668,28010,Carencro High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603621,LA,,,school,2200870,028,,Lafayette Parish,220087000669,28011,O. Comeaux High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603622,LA,,,school,2200870,028,,Lafayette Parish,220087000670,28012,Katharine Drexel Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
603623,LA,,,school,2200870,028,,Lafayette Parish,220087000671,28013,Duson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
603624,LA,,,school,2200870,028,,Lafayette Parish,220087000672,28014,J.W. Faulk Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
603625,LA,,,school,2200870,028,,Lafayette Parish,220087000675,28016,Judice Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603626,LA,,,school,2200870,028,,Lafayette Parish,220087000676,28017,L. Leo Judice Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
603627,LA,,,school,2200870,028,,Lafayette Parish,220087000677,28018,Lafayette Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603628,LA,,,school,2200870,028,,Lafayette Parish,220087000678,28019,Lafayette High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603629,LA,,,school,2200870,028,,Lafayette Parish,220087000680,28021,Green T. Lindon Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
603630,LA,,,school,2200870,028,,Lafayette Parish,220087000681,28022,Edgar Martin Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603631,LA,,,school,2200870,028,,Lafayette Parish,220087000682,28023,Milton Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,133
603632,LA,,,school,2200870,028,,Lafayette Parish,220087000683,28024,S.J. Montgomery Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
603633,LA,,,school,2200870,028,,Lafayette Parish,220087000685,28026,Myrtle Place Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
603634,LA,,,school,2200870,028,,Lafayette Parish,220087000686,28027,Northside High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603635,LA,,,school,2200870,028,,Lafayette Parish,220087001556,28028,Ossun Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
603636,LA,,,school,2200870,028,,Lafayette Parish,220087000687,28029,Corporal Michael Middlebrook Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
603637,LA,,,school,2200870,028,,Lafayette Parish,220087000688,28030,Prairie Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
603638,LA,,,school,2200870,028,,Lafayette Parish,220087000690,28032,Scott Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603639,LA,,,school,2200870,028,,Lafayette Parish,220087000691,28033,Truman Early Childhood Education Center,,Regular School,No,Prekindergarten,PK,PK,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603640,LA,,,school,2200870,028,,Lafayette Parish,220087000693,28036,Westside Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
603641,LA,,,school,2200870,028,,Lafayette Parish,220087000694,28037,Woodvale Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
603642,LA,,,school,2200870,028,,Lafayette Parish,220087000695,28038,Youngsville Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603643,LA,,,school,2200870,028,,Lafayette Parish,220087001600,28039,Ridge Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
603644,LA,,,school,2200870,028,,Lafayette Parish,220087001598,28040,Evangeline Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
603645,LA,,,school,2200870,028,,Lafayette Parish,220087001147,28047,Charles M. Burke Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
603646,LA,,,school,2200870,028,,Lafayette Parish,220087001173,28048,Ernest Gallet Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
603647,LA,,,school,2200870,028,,Lafayette Parish,220087001176,28049,Live Oak Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
603648,LA,,,school,2200870,028,,Lafayette Parish,220087001397,28050,Lerosen Preparatory Academy,,Regular School,No,Other,KG,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
603649,LA,,,school,2200870,028,,Lafayette Parish,220087001546,28051,J. Wallace James Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,154
603650,LA,,,school,2200870,028,,Lafayette Parish,220087002072,28053,Early College Academy,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603651,LA,,,school,2200870,028,,Lafayette Parish,220087002301,28054,David Thibodaux STEM Magnet Academy,,Career and Technical School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603652,LA,,,school,2200870,028,,Lafayette Parish,220087002442,28055,Southside High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603653,LA,,,school,2200870,028,,Lafayette Parish,220087002441,28056,Edward J Sam Accelerated School of Lafayette,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
