rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2973221,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
2973222,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973223,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_1,16.0,,2.0,,0.0,,,,,,2.0,,,,,,,,,,,,,,,20.0,16,,2,,0,,,,,,2,,,,,,,,,,,,20
2973224,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973225,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973226,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973227,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_2,17.0,,3.0,,0.0,,,,,,2.0,,,,,,,,,,,,,,,22.0,17,,3,,0,,,,,,2,,,,,,,,,,,,22
2973229,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_4,23.0,,2.0,,0.0,,,,,,2.0,,,,,,,,,,,,,,,27.0,23,,2,,0,,,,,,2,,,,,,,,,,,,27
2973231,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973232,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973233,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973234,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973237,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
2973254,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973255,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_1,53.0,2.0,38.0,,0.0,1.0,,,3.0,,0.0,,,,,,,,,,,,,,,97.0,53,2,38,,0,1,,,3,,0,,,,,,,,,,,,97
2973256,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973257,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973258,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973261,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_4,45.0,1.0,37.0,,0.0,3.0,,,1.0,,0.0,,,,,,,,,,,,,,,87.0,45,1,37,,0,3,,,1,,0,,,,,,,,,,,,87
2973263,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973264,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973265,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973266,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973269,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973270,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973271,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_1,35.0,1.0,35.0,,0.0,0.0,,,1.0,,1.0,,,,,,,,,,,,,,,73.0,35,1,35,,0,0,,,1,,1,,,,,,,,,,,,73
2973272,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973273,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973274,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973275,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_2,37.0,0.0,30.0,,0.0,2.0,,,0.0,,3.0,,,,,,,,,,,,,,,72.0,37,0,30,,0,2,,,0,,3,,,,,,,,,,,,72
2973276,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_3,34.0,4.0,26.0,,0.0,0.0,,,1.0,,2.0,,,,,,,,,,,,,,,67.0,34,4,26,,0,0,,,1,,2,,,,,,,,,,,,67
2973279,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973280,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973281,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973282,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973284,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,kindergarten,39.0,2.0,32.0,,0.0,1.0,,,0.0,,2.0,,,,,,,,,,,,,,,76.0,39,2,32,,0,1,,,0,,2,,,,,,,,,,,,76
2973285,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973286,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973287,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973288,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973289,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973290,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973291,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973292,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973293,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973294,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973297,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_8,157.0,8.0,135.0,,0.0,2.0,,,1.0,,2.0,,,,,,,,,,,,,,,305.0,157,8,135,,0,2,,,1,,2,,,,,,,,,,,,305
2973298,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973300,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973301,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973302,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973303,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973304,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973305,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973306,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973307,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973308,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973309,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973310,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973314,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973316,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973317,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973318,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973320,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973321,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973322,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973324,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_3,27.0,0.0,47.0,,0.0,2.0,,,0.0,,1.0,,,,,,,,,,,,,,,77.0,27,0,47,,0,2,,,0,,1,,,,,,,,,,,,77
2973325,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_4,14.0,1.0,40.0,,0.0,0.0,,,2.0,,0.0,,,,,,,,,,,,,,,57.0,14,1,40,,0,0,,,2,,0,,,,,,,,,,,,57
2973327,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973328,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973329,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973330,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973332,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,kindergarten,27.0,3.0,58.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,88.0,27,3,58,,0,0,,,0,,0,,,,,,,,,,,,88
2973333,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973334,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973335,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_1,33.0,0.0,51.0,,0.0,2.0,,,1.0,,1.0,,,,,,,,,,,,,,,88.0,33,0,51,,0,2,,,1,,1,,,,,,,,,,,,88
2973336,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973337,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973338,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973339,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_2,27.0,0.0,48.0,,0.0,0.0,,,2.0,,0.0,,,,,,,,,,,,,,,77.0,27,0,48,,0,0,,,2,,0,,,,,,,,,,,,77
