rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
222521,AR,,,school,500082,3810000,,LAWRENCE COUNTY SCHOOL DISTRICT,50008201216,3810027,WALNUT RIDGE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222537,AR,,,school,500061,3840700,,IMBODEN CHARTER SCHOOL DISTRICT,50006100658,3840701,IMBODEN AREA CHARTER SCHOOL,,Regular School,Yes,Elementary,KG,08,2018,,grade_6,12.0,1.0,,,0.0,,,,,,,,,,,,,,,,,,,,,13.0,12,1,,,0,,,,,,,,,,,,,,,,,,13
222553,AR,,,school,509360,3904000,,LEE COUNTY SCHOOL DISTRICT,50936001554,3904010,ANNA STRONG LEARNING ACADEMY,,Regular School,No,Elementary,PK,06,2018,,grade_6,3.0,37.0,1.0,,,0.0,,,,,,,,,,,,,,,,,,,,41.0,3,37,1,,,0,,,,,,,,,,,,,,,,,41
222569,AR,,,school,509360,3904000,,LEE COUNTY SCHOOL DISTRICT,50936000675,3904011,LEE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
222585,AR,,,school,500028,4003000,,STAR CITY SCHOOL DISTRICT,50002801041,4003014,BROWN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222601,AR,,,school,500028,4003000,,STAR CITY SCHOOL DISTRICT,50002801043,4003015,STAR CITY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,73.0,17.0,14.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,105.0,73,17,14,,,0,,,,,1,,,,,,,,,,,,105
222617,AR,,,school,500028,4003000,,STAR CITY SCHOOL DISTRICT,50002801042,4003016,STAR CITY HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222633,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000029,4101001,L.F. HENDERSON INTERMEDIATE. SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222649,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000031,4101003,ASHDOWN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,64.0,24.0,4.0,,1.0,,,,,,8.0,,,,,,,,,,,,,,,101.0,64,24,4,,1,,,,,,8,,,,,,,,,,,,101
222665,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000028,4101004,ASHDOWN HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222681,AR,,,school,502580,4101000,,ASHDOWN SCHOOL DISTRICT,50258000807,4101005,ASHDOWN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222697,AR,,,school,506240,4102000,,FOREMAN SCHOOL DISTRICT,50624000337,4102008,OSCAR HAMILTON ELEMENTARY SCH,,Regular School,No,Elementary,KG,06,2018,,grade_6,32.0,4.0,1.0,,1.0,,,,,,3.0,,,,,,,,,,,,,,,41.0,32,4,1,,1,,,,,,3,,,,,,,,,,,,41
222713,AR,,,school,506240,4102000,,FOREMAN SCHOOL DISTRICT,50624000338,4102010,FOREMAN HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222729,AR,,,school,503450,4201000,,BOONEVILLE SCHOOL DISTRICT,50345000104,4201001,BOONEVILLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,67.0,0.0,3.0,,2.0,0.0,,,,,2.0,,,,,,,,,,,,,,,74.0,67,0,3,,2,0,,,,,2,,,,,,,,,,,,74
222745,AR,,,school,503450,4201000,,BOONEVILLE SCHOOL DISTRICT,50345000105,4201002,BOONEVILLE HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222761,AR,,,school,503450,4201000,,BOONEVILLE SCHOOL DISTRICT,50345000339,4201003,BOONEVILLE JR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222777,AR,,,school,509150,4202000,,MAGAZINE SCHOOL DISTRICT,50915000649,4202007,MAGAZINE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,33.0,,2.0,,0.0,1.0,,,,,0.0,,,,,,,,,,,,,,,36.0,33,,2,,0,1,,,,,0,,,,,,,,,,,,36
222793,AR,,,school,509150,4202000,,MAGAZINE SCHOOL DISTRICT,50915000650,4202008,MAGAZINE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222809,AR,,,school,511130,4203000,,PARIS SCHOOL DISTRICT,51113000836,4203011,PARIS ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222825,AR,,,school,511130,4203000,,PARIS SCHOOL DISTRICT,51113000837,4203012,PARIS HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
222841,AR,,,school,511130,4203000,,PARIS SCHOOL DISTRICT,51113001412,4203013,PARIS MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,73.0,1.0,1.0,,1.0,1.0,,,,,5.0,,,,,,,,,,,,,,,82.0,73,1,1,,1,1,,,,,5,,,,,,,,,,,,82
222857,AR,,,school,512180,4204000,,SCRANTON SCHOOL DISTRICT,51218000980,4204016,SCRANTON ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,26.0,0.0,0.0,,,1.0,,,,,0.0,,,,,,,,,,,,,,,27.0,26,0,0,,,1,,,,,0,,,,,,,,,,,,27
222873,AR,,,school,512180,4204000,,SCRANTON SCHOOL DISTRICT,51218000981,4204019,SCRANTON HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
222889,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000641,4301027,LONOKE ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
222905,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000643,4301028,LONOKE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,92.0,27.0,12.0,,0.0,0.0,,,,,2.0,,,,,,,,,,,,,,,133.0,92,27,12,,0,0,,,,,2,,,,,,,,,,,,133
222921,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000642,4301029,LONOKE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222937,AR,,,school,509060,4301000,,LONOKE SCHOOL DISTRICT,50906000644,4301030,LONOKE PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
222953,AR,,,school,505850,4302000,,ENGLAND SCHOOL DISTRICT,50585000295,4302017,ENGLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,15.0,20.0,2.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,38.0,15,20,2,,0,,,,,,1,,,,,,,,,,,,38
222969,AR,,,school,505850,4302000,,ENGLAND SCHOOL DISTRICT,50585000296,4302018,ENGLAND HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
222985,AR,,,school,503960,4303000,,CARLISLE SCHOOL DISTRICT,50396000139,4303012,CARLISLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,44.0,7.0,1.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,53.0,44,7,1,,0,,,,,,1,,,,,,,,,,,,53
223001,AR,,,school,503960,4303000,,CARLISLE SCHOOL DISTRICT,50396000140,4303013,CARLISLE HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
223017,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000124,4304001,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223033,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001431,4304002,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223049,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001182,4304004,CABOT JUNIOR HIGH SOUTH,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223065,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000123,4304005,CABOT HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223081,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001181,4304006,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223097,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001351,4304007,SOUTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223113,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001375,4304008,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223129,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000170,4304009,WARD CENTRAL ELEMENTARY,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223145,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000173,4304010,CABOT MIDDLE SCHOOL SOUTH,,Regular School,No,Middle,05,06,2018,,grade_6,308.0,11.0,28.0,,4.0,3.0,,,,,14.0,,,,,,,,,,,,,,,368.0,308,11,28,,4,3,,,,,14,,,,,,,,,,,,368
223161,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000399,4304011,CABOT JUNIOR HIGH NORTH,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223177,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000809,4304012,CABOT MIDDLE SCHOOL NORTH,,Regular School,No,Middle,05,06,2018,,grade_6,394.0,9.0,25.0,,2.0,5.0,,,2.0,,10.0,,,,,,,,,,,,,,,447.0,394,9,25,,2,5,,,2,,10,,,,,,,,,,,,447
223193,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375000125,4304013,MAGNESS CREEK ELEMENTARY,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223209,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001445,4304014,STAGECOACH ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223225,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001518,4304015,MOUNTAIN SPRINGS ELEM SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223241,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001553,4304017,CABOT FRESHMAN ACADEMY,,Regular School,No,Secondary,09,09,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223257,AR,,,school,503750,4304000,,CABOT SCHOOL DISTRICT,50375001019,4304703,ACADEMIC CENTER FOR EXCELLENCE,,Alternative School,Yes,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223273,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000537,4401001,WATSON PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,0,,0,,,,,,,,,,,,0
223289,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000539,4401002,HUNTSVILLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,127.0,0.0,19.0,,1.0,0.0,,,3.0,,8.0,,,,,,,,,,,,,,,158.0,127,0,19,,1,0,,,3,,8,,,,,,,,,,,,158
223305,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000538,4401003,HUNTSVILLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223321,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813000662,4401004,HUNTSVILLE INTERMEDIATE SCH,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223337,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813001034,4401011,ST. PAUL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,11.0,,1.0,,1.0,,,,,,0.0,,,,,,,,,,,,,,,13.0,11,,1,,1,,,,,,0,,,,,,,,,,,,13
223353,AR,,,school,508130,4401000,,HUNTSVILLE SCHOOL DISTRICT,50813001035,4401012,ST. PAUL HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,,,,,,0,,,,,,,,,,,,0
223369,AR,,,school,506150,4501000,,FLIPPIN SCHOOL DISTRICT,50615000330,4501001,FLIPPIN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
223385,AR,,,school,506150,4501000,,FLIPPIN SCHOOL DISTRICT,50615000331,4501002,FLIPPIN HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
223401,AR,,,school,506150,4501000,,FLIPPIN SCHOOL DISTRICT,50615000277,4501003,FLIPPIN MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,55.0,0.0,1.0,,,1.0,,,0.0,,0.0,,,,,,,,,,,,,,,57.0,55,0,1,,,1,,,0,,0,,,,,,,,,,,,57
223417,AR,,,school,514490,4502000,,YELLVILLE-SUMMIT SCHOOL DIST.,51449001177,4502005,YELLVILLE-SUMMIT ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,59.0,1.0,2.0,,0.0,,,,,,,,,,,,,,,,,,,,,62.0,59,1,2,,0,,,,,,,,,,,,,,,,,,62
223433,AR,,,school,514490,4502000,,YELLVILLE-SUMMIT SCHOOL DIST.,51449001178,4502006,YELLVILLE-SUMMIT HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223449,AR,,,school,504110,4602000,,GENOA CENTRAL SCHOOL DISTRICT,50411000151,4602005,GENOA CENTRAL ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
223465,AR,,,school,504110,4602000,,GENOA CENTRAL SCHOOL DISTRICT,50411000152,4602006,GENOA CENTRAL HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
223481,AR,,,school,504110,4602000,,GENOA CENTRAL SCHOOL DISTRICT,50411000286,4602007,GARY E. COBB MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,84.0,,1.0,,,,,,0.0,,0.0,,,,,,,,,,,,,,,85.0,84,,1,,,,,,0,,0,,,,,,,,,,,,85
223497,AR,,,school,506360,4603000,,FOUKE SCHOOL DISTRICT,50636000379,4603009,FOUKE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223513,AR,,,school,506360,4603000,,FOUKE SCHOOL DISTRICT,50636000380,4603010,FOUKE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223529,AR,,,school,506360,4603000,,FOUKE SCHOOL DISTRICT,50636000299,4603011,PAULETTE SMITH MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,71.0,1.0,3.0,,2.0,,,,,,1.0,,,,,,,,,,,,,,,78.0,71,1,3,,2,,,,,,1,,,,,,,,,,,,78
223545,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001070,4605019,COLLEGE HILL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
223561,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001072,4605020,FAIRVIEW ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
223577,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001075,4605021,VERA KILPATRICK ELEM. SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223593,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001074,4605022,UNION ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
223609,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001071,4605024,COLLEGE HILL MIDDLE,,Regular School,No,Middle,05,06,2018,,grade_6,103.0,160.0,19.0,,1.0,2.0,,,,,21.0,,,,,,,,,,,,,,,306.0,103,160,19,,1,2,,,,,21,,,,,,,,,,,,306
223625,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001073,4605025,NORTH HEIGHTS JR. HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
223641,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001068,4605026,ARKANSAS HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223657,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001264,4605027,EDWARD D. TRICE ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
223673,AR,,,school,513110,4605000,,TEXARKANA SCHOOL DISTRICT,51311001582,4605703,WASHINGTON ACADEMY,,Regular School,Yes,High,08,12,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
223689,AR,,,school,502550,4701000,,ARMOREL SCHOOL DISTRICT,50255000026,4701001,ARMOREL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,34.0,2.0,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,38.0,34,2,1,,,1,,,,,,,,,,,,,,,,,38
223705,AR,,,school,502550,4701000,,ARMOREL SCHOOL DISTRICT,50255000027,4701002,ARMOREL HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
223721,AR,,,school,503320,4702000,,BLYTHEVILLE SCHOOL DISTRICT,50332000093,4702006,BLYTHEVILLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
223737,AR,,,school,503320,4702000,,BLYTHEVILLE SCHOOL DISTRICT,50332000096,4702008,BLYTHEVILLE PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
223753,AR,,,school,503320,4702000,,BLYTHEVILLE SCHOOL DISTRICT,50332000099,4702012,BLYTHEVILLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,13.0,97.0,5.0,,,2.0,,,0.0,,,,,,,,,,,,,,,,,117.0,13,97,5,,,2,,,0,,,,,,,,,,,,,,117
223769,AR,,,school,503320,4702000,,BLYTHEVILLE SCHOOL DISTRICT,50332001578,4702706,BLYTHEVILLE HIGH SCHOOL-A NEW TECH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,,,,,,,,,,,,,0
223785,AR,,,school,500045,4706000,,RIVERCREST SCHOOL DISTRICT #57,50004501204,4706066,RIVERCREST HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
