rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1242605,MD,,,school,2400480,15,,Montgomery,240048001512,569,Strawberry Knoll Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1242612,MD,,,school,2400480,15,,Montgomery,240048000818,570,Diamond Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,,,,,135
1242621,MD,,,school,2400480,15,,Montgomery,240048000898,601,Potomac Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1242633,MD,,,school,2400480,15,,Montgomery,240048000919,603,Seven Locks Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1242640,MD,,,school,2400480,15,,Montgomery,240048000798,604,Carderock Springs Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1242652,MD,,,school,2400480,15,,Montgomery,240048000781,607,Bells Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1242663,MD,,,school,2400480,15,,Montgomery,240048000876,652,Monocacy Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1242671,MD,,,school,2400480,15,,Montgomery,240048001513,653,Stone Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1242684,MD,,,school,2400480,15,,Montgomery,240048000815,702,Damascus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1242692,MD,,,school,2400480,15,,Montgomery,240048000801,703,Cedar Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1242700,MD,,,school,2400480,15,,Montgomery,240048000959,704,Woodfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1242712,MD,,,school,2400480,15,,Montgomery,240048001514,706,Clearspring Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1242728,MD,,,school,2400480,15,,Montgomery,240048090480,747,Dr. Charles R. Drew Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1242732,MD,,,school,2400480,15,,Montgomery,240048000894,749,Piney Branch Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,206,,,,,,,,,,,,,,,,,,,,,,,206
1242749,MD,,,school,2400480,15,,Montgomery,240048000821,756,East Silver Spring Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1242758,MD,,,school,2400480,15,,Montgomery,240048000893,761,Pine Crest Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1242766,MD,,,school,2400480,15,,Montgomery,240048000961,764,Woodlin Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1242770,MD,,,school,2400480,15,,Montgomery,240048000887,766,Oak View Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1242778,MD,,,school,2400480,15,,Montgomery,240048000844,767,Glen Haven Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1242786,MD,,,school,2400480,15,,Montgomery,240048000888,769,Oakland Terrace Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1242794,MD,,,school,2400480,15,,Montgomery,240048000873,770,Flora M. Singer Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1242802,MD,,,school,2400480,15,,Montgomery,240048000913,771,Rolling Terrace Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1242810,MD,,,school,2400480,15,,Montgomery,240048000940,772,Viers Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1242818,MD,,,school,2400480,15,,Montgomery,240048000907,773,Rock Creek Forest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
1242826,MD,,,school,2400480,15,,Montgomery,240048000850,774,Highland Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1242843,MD,,,school,2400480,15,,Montgomery,240048000946,777,Weller Road Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1242855,MD,,,school,2400480,15,,Montgomery,240048001537,779,Sargent Shriver Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1242873,MD,,,school,2400480,15,,Montgomery,240048000892,783,Kensington Parkwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1242881,MD,,,school,2400480,15,,Montgomery,240048000851,784,Highland View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1242889,MD,,,school,2400480,15,,Montgomery,240048000842,786,Georgian Forest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1242901,MD,,,school,2400480,15,,Montgomery,240048000952,788,Wheaton Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1242914,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1242936,MD,,,school,2400480,15,,Montgomery,240048000908,795,Rock View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1242949,MD,,,school,2400480,15,,Montgomery,240048000848,797,Harmony Hills Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
1242962,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1242977,MD,,,school,2400480,15,,Montgomery,240048000832,803,Forest Knolls Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
1242985,MD,,,school,2400480,15,,Montgomery,240048000858,805,Kemp Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1242993,MD,,,school,2400480,15,,Montgomery,240048000789,807,Brookhaven Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1242997,MD,,,school,2400480,15,,Montgomery,240048000814,808,Cresthaven Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,,160
1243018,MD,,,school,2400480,15,,Montgomery,240048000845,817,Glenallan Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1243030,MD,,,school,2400480,15,,Montgomery,240048000909,819,Rock Creek Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1243038,MD,,,school,2400480,15,,Montgomery,240048000930,822,Strathmore Elementary,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,166,,,,,,,,,,,,,,,,,,,,,,,166
1243061,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243091,MD,,,school,2400510,16,,Prince George's,240051000978,104,Beltsville Academy,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1243102,MD,,,school,2400510,16,,Prince George's,240051000995,105,Calverton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
1243111,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243126,MD,,,school,2400510,16,,Prince George's,240051001069,109,James H. Harrison Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1243139,MD,,,school,2400510,16,,Prince George's,240051001660,111,Vansville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1243147,MD,,,school,2400510,16,,Prince George's,240051000414,203,Judith P. Hoyer Montessori,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1243158,MD,,,school,2400510,16,,Prince George's,240051000985,205,Bladensburg Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1243172,MD,,,school,2400510,16,,Prince George's,240051001146,210,Rogers Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1243181,MD,,,school,2400510,16,,Prince George's,240051090458,211,Gladys Noon Spellman Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1243190,MD,,,school,2400510,16,,Prince George's,240051001014,213,Cooper Lane Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1243199,MD,,,school,2400510,16,,Prince George's,240051001171,214,Templeton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
1243210,MD,,,school,2400510,16,,Prince George's,240051001368,217,Port Towns Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,155
1243221,MD,,,school,2400510,16,,Prince George's,240051000866,304,Perrywood Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1243229,MD,,,school,2400510,16,,Prince George's,240051001129,305,Patuxent Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1243237,MD,,,school,2400510,16,,Prince George's,240051001039,504,Fort Washington Forest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1243245,MD,,,school,2400510,16,,Prince George's,240051001148,507,Rose Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1243252,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,149
1243263,MD,,,school,2400510,16,,Prince George's,240051001132,510,Potomac Landing Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1243281,MD,,,school,2400510,16,,Prince George's,240051000991,606,Bradbury Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1243290,MD,,,school,2400510,16,,Prince George's,240051001060,607,Hillcrest Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1243303,MD,,,school,2400510,16,,Prince George's,240051001113,610,North Forestville Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1243312,MD,,,school,2400510,16,,Prince George's,240051001019,613,District Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1243324,MD,,,school,2400510,16,,Prince George's,240051001050,617,Francis Scott Key Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1243332,MD,,,school,2400510,16,,Prince George's,240051001094,618,Longfields Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1243341,MD,,,school,2400510,16,,Prince George's,240051001136,619,Princeton Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1243354,MD,,,school,2400510,16,,Prince George's,240051000966,632,Allenwood Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1243362,MD,,,school,2400510,16,,Prince George's,240051001119,633,Overlook Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243370,MD,,,school,2400510,16,,Prince George's,240051001184,636,William Beanes Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1243377,MD,,,school,2400510,16,,Prince George's,240051001684,638,Benjamin D. Foulois Academy,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243387,MD,,,school,2400510,16,,Prince George's,240051001554,639,Maya Angelou French Immersion,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243398,MD,,,school,2400510,16,,Prince George's,240051000971,640,Arrowhead Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1243406,MD,,,school,2400510,16,,Prince George's,240051001683,645,Andrew Jackson Academy,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1243417,MD,,,school,2400510,16,,Prince George's,240051001013,647,Concord Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1243426,MD,,,school,2400510,16,,Prince George's,240051001555,648,Samuel P. Massie Academy,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1243437,MD,,,school,2400510,16,,Prince George's,240051001556,656,Panorama Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1243450,MD,,,school,2400510,16,,Prince George's,240051001453,661,Suitland Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1243458,MD,,,school,2400510,16,,Prince George's,240051001648,662,Imagine Lincoln Public Charter,,Regular School,Yes,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1243472,MD,,,school,2400510,16,,Prince George's,240051001188,706,Woodmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1243479,MD,,,school,2400510,16,,Prince George's,240051001077,708,Kenilworth Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1243486,MD,,,school,2400510,16,,Prince George's,240051001177,711,Tulip Grove Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1243491,MD,,,school,2400510,16,,Prince George's,240051001056,712,Heather Hills Elementary,,Regular School,No,Elementary,02,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1243503,MD,,,school,2400510,16,,Prince George's,240051001641,716,Northview Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243510,MD,,,school,2400510,16,,Prince George's,240051001131,718,Pointer Ridge Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1243517,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243532,MD,,,school,2400510,16,,Prince George's,240051000500,729,Kingsford Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1243540,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1243549,MD,,,school,2400510,16,,Prince George's,240051001170,905,Tayac Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1243557,MD,,,school,2400510,16,,Prince George's,240051001010,906,Clinton Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1243570,MD,,,school,2400510,16,,Prince George's,240051001072,909,James Ryder Randall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1243582,MD,,,school,2400510,16,,Prince George's,240051001180,914,Waldon Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1243594,MD,,,school,2400510,16,,Prince George's,240051001035,916,Francis T. Evans Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1243601,MD,,,school,2400510,16,,Prince George's,240051001701,917,Imagine Andrews Public Charter,,Regular School,Yes,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1243612,MD,,,school,2400510,16,,Prince George's,240051001090,1001,Laurel Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1243625,MD,,,school,2400510,16,,Prince George's,240051001117,1009,Oaklands Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1243636,MD,,,school,2400510,16,,Prince George's,240051000988,1011,Bond Mill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1243644,MD,,,school,2400510,16,,Prince George's,240051000714,1014,Scotchtown Hills Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1243652,MD,,,school,2400510,16,,Prince George's,240051001708,1015,Chesapeake Math and IT Public Charter,,Regular School,Yes,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1243666,MD,,,school,2400510,16,,Prince George's,240051000992,1101,Brandywine Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1243673,MD,,,school,2400510,16,,Prince George's,240051001103,1102,Mattaponi Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1243690,MD,,,school,2400510,16,,Prince George's,240051001182,1105,Rosaryville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1243697,MD,,,school,2400510,16,,Prince George's,240051001121,1201,Oxon Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1243705,MD,,,school,2400510,16,,Prince George's,240051001031,1204,Forest Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1243714,MD,,,school,2400510,16,,Prince George's,240051000870,1206,John Hanson Montessori,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1243725,MD,,,school,2400510,16,,Prince George's,240051001030,1208,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1243738,MD,,,school,2400510,16,,Prince George's,240051001033,1213,Fort Foote Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1243746,MD,,,school,2400510,16,,Prince George's,240051001042,1214,Glassmanor Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243754,MD,,,school,2400510,16,,Prince George's,240051001150,1216,Samuel Chase Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1243767,MD,,,school,2400510,16,,Prince George's,240051001179,1218,Valley View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1243775,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
