rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2757408,CT,,,school,,170011,,Bristol School District,90051001796,172811,Northeast MS/GOAL,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,,,,,0,0,,,0,,0,,,,,,0,,,,9,,9
2757414,CT,,,school,,170011,,Bristol School District,,170211,ACCESS,Program,,,,,,2021,,pk_12_total,*,0,8,,0,0,,,0,,*,,8,*,,,0,,,,,,,11,,11,,0,8,,0,0,,,0,,,,8,,,,0,,,,11,,11
2757427,CT,,,school,900690,230011,,Canton School District,90069000118,236111,Canton High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,390,27,40,,*,16,,,0,,*,,241,*,,,*,,,,,,,68,,481,390,27,40,,,16,,,0,,,,241,,,,,,,,68,,481
2757437,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,0,,6,,,,,0,0,,,0,,0,,,,,,0,,,,0,,6
2757443,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001592,2416514,Academy of Science and Innovation,Regional Education Service Center Schools,Regular School,No,High,06,12,2021,,pk_12_total,160,186,366,,*,*,,,0,,32,,425,*,,,63,,,,,,,134,,778,160,186,366,,,,,,0,,32,,425,,,,63,,,,134,,778
2757447,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2021,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,9,,9,,0,0,,0,0,,,0,,,,,,,,0,,,,9,,9
2757451,CT,,,school,,2410014,,Capitol Region Education Council,90070001802,2419714,Strive (Southern Transition Real-World and Independent Vocational Education Program,Program,,,,,,2021,,pk_12_total,10,0,*,,0,*,,,*,,0,,*,*,,,0,,,,,,,14,,14,10,0,,,0,,,,,,0,,,,,,0,,,,14,,14
2757456,CT,,,school,,250011,,Cheshire School District,,250711,Highland School Autism Program,Program,,,,,,2021,,pk_12_total,11,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,15,,15,11,,,,0,,,,0,,0,,,,,,0,,,,15,,15
2757463,CT,,,school,,250011,,Cheshire School District,90075001766,250311,Cheshire Quinnipiac University Transition Collaborative,Program,,,,,,2021,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,,,,0,,,,,,
2757464,CT,,,school,,250011,,Cheshire School District,,251011,QU College Life,Program,,,,,,2021,,pk_12_total,7,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,7,7,0,0,,0,0,,,0,,0,,,,,,0,,,,7,,7
2757472,CT,,,school,,280011,,Colchester School District,,280511,Bacon Academy Alternative Education,Program,,,,,,2021,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2757473,CT,,,school,,280011,,Colchester School District,,280711,Community Transition Academy of Colchester,Program,,,,,,2021,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2757481,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2021,,pk_12_total,9,0,*,,0,0,,,*,,*,,*,*,,,0,,,,,,,13,,13,9,0,,,0,0,,,,,,,,,,,0,,,,13,,13
2757482,CT,,,school,,2430014,,Cooperative Educational Services,,2430214,Transition Learning Center,Program,,,,,,2021,,pk_12_total,16,8,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,32,,32,16,8,,,0,,,,0,,,,,,,,,,,,32,,32
2757513,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,11,,11,,0,,,0,0,,,0,,0,,,,,,0,,,,11,,11
2757525,CT,,,school,,370011,,Derby School District,,370511,RAISE Academy,Program,,,,,,2021,,pk_12_total,7,6,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,12,,22,7,6,,,0,0,,,0,,,,,,,,0,,,,12,,22
2757535,CT,,,school,901230,420011,,East Hampton School District,90123000189,420111,Memorial School,Public Schools,Regular School,No,Elementary,PK,03,2021,,pk_12_total,477,*,43,,0,9,,,*,,21,,293,*,,,0,,,,,,,100,,559,477,,43,,0,9,,,,,21,,293,,,,0,,,,100,,559
2757539,CT,,,school,,420011,,East Hampton School District,90123001514,429011,The Learning Center at East Hampton,Program,,,,,,2021,,pk_12_total,9,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,9,9,0,0,,0,0,,,0,,0,,,,,,0,,,,,,9
2757568,CT,,,school,,450011,,East Lyme School District,90132001760,450611,Coastal Connections,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,15,,0,,,0,0,,,0,,0,,,,,,0,,,,7,,15
2757574,CT,,,school,,470011,,East Windsor School District,,470411,East Windsor Transition Program,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,0,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2757577,CT,,,school,901360,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001937,2530314,LEAP Alternative High School,Regional Education Service Center Schools,Alternative School,No,High,09,12,2021,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,8,,,,,0,0,,,0,,,,,,,,,,,,,,8
2757579,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530214,Woodstock Academy Consortium Classroom,Program,,,,,,2021,,pk_12_total,10,0,0,,0,*,,,0,,*,,*,*,,,0,,,,,,,14,,14,10,0,0,,0,,,,0,,,,,,,,0,,,,14,,14
2757580,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2021,,pk_12_total,8,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,8,0,0,,0,0,,,0,,0,,,,,,0,,,,8,,8
2757585,CT,,,school,,2420014,,EdAdvance,,2420614,Partnership Learning Academy,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,,0,,,0,0,,,0,,0,,,,,,,,,,9,,9
2757586,CT,,,school,,2420014,,EdAdvance,90351201476,2429014,The ACCESS School at The Danuta M. Thibodeau Education Center,Program,,,,,,2021,,pk_12_total,17,*,*,,*,*,,,0,,0,,*,*,,,0,,,,,,,26,,26,17,,,,,,,,0,,0,,,,,,0,,,,26,,26
2757588,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,,,,,,,
2757597,CT,,,school,,480011,,Ellington School District,,480411,Ellington Continuing Life Independence Post-Secondary Education (ECLIPSE),Program,,,,,,2021,,pk_12_total,0,0,0,,0,*,,,0,,*,,*,*,,,0,,,,,,,*,,*,0,0,0,,0,,,,0,,,,,,,,0,,,,,,
2757605,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,8,,8,,,,,0,0,,,0,,,,,,,,0,,,,8,,8
2757608,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,6,,6,,,,,0,0,,,0,,,,,,,,,,,,6,,6
2757609,CT,,,school,,490011,,Enfield School District,,492411,Eagle Academy,Program,,,,,,2021,,pk_12_total,10,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,17,,17,10,,,,0,0,,,0,,0,,,,,,0,,,,17,,17
2757610,CT,,,school,,490011,,Enfield School District,90147001676,490511,Edgar H. Parkman - Autism Spectrum Disorder (ASD),Program,,,,,,2021,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2757612,CT,,,school,,490011,,Enfield School District,,491411,Eli Whitney - Intermediate Adaptive Learning (IAL),Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,,,,,,,0,,,,,,
2757617,CT,,,school,,490011,,Enfield School District,,492311,Enfield Alternative Education Program,Program,,,,,,2021,,pk_12_total,7,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,13,7,,,,0,0,,,0,,0,,,,,,0,,,,,,13
2757619,CT,,,school,,490011,,Enfield School District,,490111,Enfield High - Adaptive Learning Program (ALP),Program,,,,,,2021,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,,,,0,,,,,,
2757639,CT,,,school,901530,510011,,Fairfield School District,90153000256,516211,Fairfield Warde High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,1033,*,235,,*,91,,,0,,60,,765,*,,,42,,,,,,,193,,1472,1033,,235,,,91,,,0,,60,,765,,,,42,,,,193,,1472
2757641,CT,,,school,,510011,,Fairfield School District,,510511,Fairfield School/Community Partnership,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,15,,15,,0,,,0,0,,,0,,0,,,,,,0,,,,15,,15
2757650,CT,,,school,,520011,,Farmington School District,90156001713,520611,Farmington Alternative High School,Program,,,,,,2021,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,7,,0,,,0,,,,0,,0,,,,,,0,,,,,,7
2757651,CT,,,school,901590,530011,,Franklin School District,90159000278,530111,Franklin Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2021,,pk_12_total,138,*,9,,*,*,,,0,,11,,86,*,,,0,,,,,,,13,,164,138,,9,,,,,,0,,11,,86,,,,0,,,,13,,164
2757657,CT,,,school,901620,540011,,Glastonbury School District,90162001447,540911,Nayaug Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2021,,pk_12_total,414,12,59,,0,32,,,0,,25,,272,*,,,12,,,,,,,56,,542,414,12,59,,0,32,,,0,,25,,272,,,,12,,,,56,,542
2757662,CT,,,school,,540011,,Glastonbury School District,90162001752,541411,Glastonbury Transition Academy,Program,,,,,,2021,,pk_12_total,10,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,16,,16,10,,,,0,,,,0,,0,,,,,,0,,,,16,,16
2757683,CT,,,school,,570011,,Greenwich School District,90171001664,571211,Community Connections,Program,,,,,,2021,,pk_12_total,16,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,21,,21,16,,,,0,,,,0,,0,,,,,,,,,,21,,21
2757686,CT,,,school,901740,580011,,Griswold School District,90174001721,580111,Griswold Alternative School,Public Schools,Alternative School,No,High,08,12,2021,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,16,,16,,0,0,,0,0,,,0,,,,,,,,0,,,,16,,16
2757695,CT,,,school,,590011,,Groton School District,,590611,Apex Academy,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2757698,CT,,,school,,590011,,Groton School District,,591011,Transition Academy,Program,,,,,,2021,,pk_12_total,7,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,12,,12,7,,,,0,0,,,0,,,,,,,,,,,,12,,12
2757705,CT,,,school,901800,600011,,Guilford School District,90180000332,606111,Guilford High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,903,*,93,,0,53,,,*,,37,,569,*,,,*,,,,,,,118,,1104,903,,93,,0,53,,,,,37,,569,,,,,,,,118,,1104
2757710,CT,,,school,,620011,,Hamden School District,,620711,Alice Peck IIC,Program,,,,,,2021,,pk_12_total,*,16,8,,0,8,,,0,,*,,*,*,,,*,,,,,,,*,,40,,16,8,,0,8,,,0,,,,,,,,,,,,,,40
2757713,CT,,,school,,620011,,Hamden School District,,621911,Intensive Support Classroom,Program,,,,,,2021,,pk_12_total,6,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,13,,13,6,,,,0,0,,,0,,0,,,,,,0,,,,13,,13
2757714,CT,,,school,,620011,,Hamden School District,,621711,Ridge Hill IIC,Program,,,,,,2021,,pk_12_total,*,8,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,17,,17,,8,,,0,,,,0,,,,,,,,,,,,17,,17
2757722,CT,,,school,,620011,,Hamden School District,,621311,Church Street IIC,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,6,,6,0,,,,0,0,,,0,,0,,,,,,,,,,6,,6
2757724,CT,,,school,,620011,,Hamden School District,,622011,Intensive Support Classroom 7-8,Program,,,,,,2021,,pk_12_total,0,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,0,0,,,0,0,,,0,,,,,,,,0,,,,6,,6
2757727,CT,,,school,,620011,,Hamden School District,,620611,Hamden Transition Academy @ SCSU (AACPB),Program,,,,,,2021,,pk_12_total,*,6,0,,0,*,,,0,,0,,*,*,,,*,,,,,,,8,,8,,6,0,,0,,,,0,,0,,,,,,,,,,8,,8
2757745,CT,,,school,,640011,,Hartford School District,,640510,Pre-K Integrated - Naylor School,Program,,,,,,2021,,pk_12_total,*,*,14,,0,*,,,0,,0,,*,*,,,0,,,,,,,18,,18,,,14,,0,,,,0,,0,,,,,,0,,,,18,,18
2757748,CT,,,school,,640011,,Hartford School District,,641510,Pre-K Integrated - Sanchez School,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,10,,10,0,,,,0,0,,,0,,0,,,,,,0,,,,10,,10
2757757,CT,,,school,,640011,,Hartford School District,90192001764,648511,iGOAL 2 - Moylan School,Program,,,,,,2021,,pk_12_total,0,*,7,,0,0,,,0,,*,,*,*,,,0,,,,,,,14,,14,0,,7,,0,0,,,0,,,,,,,,0,,,,14,,14
2757762,CT,,,school,,640011,,Hartford School District,,644711,iGOAL 1 - Burns School,Program,,,,,,2021,,pk_12_total,*,*,23,,0,*,,,0,,0,,*,*,,,12,,,,,,,29,,29,,,23,,0,,,,0,,0,,,,,,12,,,,29,,29
2757763,CT,,,school,,640011,,Hartford School District,90192001732,645711,iGOAL 1 - M.D. Fox School,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,13,,13,0,,,,0,0,,,0,,0,,,,,,,,,,13,,13
2757764,CT,,,school,,640011,,Hartford School District,90192001673,644411,iGOAL 1 - Rawson School,Program,,,,,,2021,,pk_12_total,0,11,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,18,,18,0,11,,,0,0,,,0,,,,,,,,,,,,18,,18
2757765,CT,,,school,,640011,,Hartford School District,,644611,RISE - West Middle School,Program,,,,,,2021,,pk_12_total,*,7,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,12,,12,,7,,,0,0,,,0,,0,,,,,,0,,,,12,,12
2757766,CT,,,school,,640011,,Hartford School District,,649511,"iGOAL 1 - Breakthrough Magnet School, North",Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,13,,13,0,,,,0,0,,,0,,0,,,,,,,,,,13,,13
2757769,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,,,,,,,,,9,,9
2757776,CT,,,school,,640011,,Hartford School District,,641310,RISE - M.L. King Middle School,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,8,,8,0,,,,0,0,,,0,,0,,,,,,,,,,8,,8
2757778,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2021,,pk_12_total,0,8,13,,0,0,,,0,,0,,*,*,,,*,,,,,,,21,,21,0,8,13,,0,0,,,0,,0,,,,,,,,,,21,,21
2757783,CT,,,school,901920,640011,,Hartford School District,90192001479,646611,Pathways Academy of Technology and Design,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,79,114,201,,*,*,,,0,,20,,293,*,,,33,,,,,,,88,,426,79,114,201,,,,,,0,,20,,293,,,,33,,,,88,,426
2757784,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2021,,pk_12_total,*,*,9,,0,0,,,0,,0,,*,*,,,*,,,,,,,12,,12,,,9,,0,0,,,0,,0,,,,,,,,,,12,,12
2757811,CT,,,school,,2450014,,Learn,90345001795,2450614,Learn High School,Program,,,,,,2021,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,,,,0,,0,,,,,,0,,,,,,
2757813,CT,,,school,,2450014,,Learn,90345001757,2450414,LEARN Transition Academy,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2757822,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2021,,pk_12_total,7,*,0,,0,*,,,0,,0,,*,*,,,*,,,,,,,11,,11,7,,0,,0,,,,0,,0,,,,,,,,,,11,,11
2757827,CT,,,school,902220,740011,,Litchfield School District,90222000406,746111,Litchfield High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,206,*,14,,0,*,,,7,,7,,125,*,,,*,,,,,,,44,,237,206,,14,,0,,,,7,,7,,125,,,,,,,,44,,237
2757829,CT,,,school,902280,760011,,Madison School District,90228000410,760111,J. Milton Jeffrey Elementary School,Public Schools,Regular School,No,Elementary,KG,03,2021,,pk_12_total,278,*,18,,0,11,,,*,,13,,177,*,,,9,,,,,,,41,,324,278,,18,,0,11,,,,,13,,177,,,,9,,,,41,,324
2757833,CT,,,school,902280,760011,,Madison School District,90228000411,766111,Daniel Hand High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,829,*,51,,*,35,,,0,,37,,535,*,,,*,,,,,,,113,,958,829,,51,,,35,,,0,,37,,535,,,,,,,,113,,958
2757869,CT,,,school,,800011,,Meriden School District,,802311,SOAR - LMS,,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,8,,8,,0,,,0,0,,,0,,0,,,,,,,,,,8,,8
2757870,CT,,,school,,800011,,Meriden School District,,802411,SOAR - WMS,Program,,,,,,2021,,pk_12_total,*,*,9,,0,0,,,0,,0,,*,*,,,*,,,,,,,16,,16,,,9,,0,0,,,0,,0,,,,,,,,,,16,,16
2757871,CT,,,school,,800011,,Meriden School District,,801511,STARS-MS,Program,,,,,,2021,,pk_12_total,*,*,8,,0,0,,,0,,0,,*,*,,,*,,,,,,,17,,17,,,8,,0,0,,,0,,0,,,,,,,,,,17,,17
2757872,CT,,,school,,800011,,Meriden School District,,801211,STEPS  - MS,Program,,,,,,2021,,pk_12_total,8,*,16,,0,0,,,0,,*,,*,*,,,*,,,,,,,28,,28,8,,16,,0,0,,,0,,,,,,,,,,,,28,,28
2757880,CT,,,school,,800011,,Meriden School District,,801611,TSC - MHS,Program,,,,,,2021,,pk_12_total,*,*,8,,0,0,,,0,,*,,*,*,,,*,,,,,,,16,,16,,,8,,0,0,,,0,,,,,,,,,,,,16,,16
2757881,CT,,,school,,800011,,Meriden School District,,801711,TSC - PHS,Program,,,,,,2021,,pk_12_total,*,*,10,,0,0,,,0,,0,,*,*,,,*,,,,,,,17,,17,,,10,,0,0,,,0,,0,,,,,,,,,,17,,17
2757882,CT,,,school,,800011,,Meriden School District,,802511,SOAR - PHS,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,7,,7,,0,,,0,0,,,0,,0,,,,,,,,,,7,,7
2757884,CT,,,school,,800011,,Meriden School District,90240001800,800211,Community Classroom Collaborative,Program,,,,,,2021,,pk_12_total,*,0,6,,0,*,,,0,,*,,*,*,,,*,,,,,,,13,,13,,0,6,,0,,,,0,,,,,,,,,,,,13,,13
2757885,CT,,,school,,800011,,Meriden School District,,802111,Community Collaborative Classroom - ACADEMY,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,,,0,0,,,0,,0,,,,,,,,,,11,,11
2757895,CT,,,school,,830011,,Middletown School District,90249001719,830811,ICM - Moody K-2,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2757896,CT,,,school,,830011,,Middletown School District,90249001652,830711,ICM - Moody 3-5,Program,,,,,,2021,,pk_12_total,*,*,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,7,,7,,,,,0,,,,0,,,,,,,,,,,,7,,7
2757897,CT,,,school,,830011,,Middletown School District,,832011,ICM - Spencer,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2757898,CT,,,school,,830011,,Middletown School District,90249001793,830411,ICM- Woodrow Wilson Middle School,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,9,,9,,,,,0,0,,,0,,,,,,,,0,,,,9,,9
2757902,CT,,,school,,830011,,Middletown School District,90249001765,831711,Virtual Learning Academy - MHS,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,9,,,,,0,0,,,0,,0,,,,,,0,,,,,,9
2757903,CT,,,school,,830011,,Middletown School District,90249001657,831611,Evening Program - MHS,Program,,,,,,2021,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,9,,,,,0,0,,,0,,,,,,,,0,,,,,,9
2757904,CT,,,school,,830011,,Middletown School District,90249001768,831911,MHS - Alternative Education Program 2,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,0,,11,0,,,,0,0,,,0,,,,,,,,0,,,,0,,11
2757921,CT,,,school,,840011,,Milford School District,,840411,Fifth Year Vocational Experience,Program,,,,,,2021,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,0,,0,0,,,0,,0,,,,,,0,,,,8,,8
2757922,CT,,,school,,840011,,Milford School District,,840611,Post Grad Transitional Academy,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,10,,10,,0,,,0,0,,,0,,0,,,,,,0,,,,10,,10
2757927,CT,,,school,902550,850011,,Monroe School District,90255000489,856111,Masuk High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,815,*,109,,*,59,,,0,,31,,518,*,,,8,,,,,,,134,,1033,815,,109,,,59,,,0,,31,,518,,,,8,,,,134,,1033
2757928,CT,,,school,,850011,,Monroe School District,90255001670,850211,Masuk Alternative Program,Program,,,,,,2021,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,,0,,,0,0,,,0,,0,,,,,,0,,,,,,8
2757933,CT,,,school,902580,860011,,Montville School District,90258000035,865111,Leonard J. Tyl Middle School,Public Schools,Regular School,No,Middle,06,08,2021,,pk_12_total,326,16,67,,*,32,,,*,,61,,265,*,,,13,,,,,,,91,,509,326,16,67,,,32,,,,,61,,265,,,,13,,,,91,,509
2757935,CT,,,school,,860011,,Montville School District,90258001481,869011,Palmer Academy,Program,,,,,,2021,,pk_12_total,25,*,*,,0,0,,,0,,*,,20,*,,,0,,,,,,,18,,32,25,,,,0,0,,,0,,,,20,,,,0,,,,18,,32
2757936,CT,,,school,,860011,,Montville School District,,860611,Montville Transition and Vocational Training Academy,Program,,,,,,2021,,pk_12_total,7,*,*,,*,*,,,0,,0,,*,*,,,*,,,,,,,11,,11,7,,,,,,,,0,,0,,,,,,,,,,11,,11
2757947,CT,,,school,902640,880011,,Naugatuck School District,90264000505,886111,Naugatuck High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,662,131,382,,*,*,,,0,,57,,656,*,,,69,,,,,,,239,,1279,662,131,382,,,,,,0,,57,,656,,,,69,,,,239,,1279
2757948,CT,,,school,,880011,,Naugatuck School District,,880911,Genesis Academy,Program,,,,,,2021,,pk_12_total,*,*,6,,0,*,,,0,,*,,*,*,,,*,,,,,,,0,,15,,,6,,0,,,,0,,,,,,,,,,,,0,,15
2757957,CT,,,school,,890011,,New Britain School District,,890211,Chamberlain Bridges,Program,,,,,,2021,,pk_12_total,*,*,17,,0,0,,,0,,*,,*,*,,,*,,,,,,,22,,22,,,17,,0,0,,,0,,,,,,,,,,,,22,,22
2757960,CT,,,school,,890011,,New Britain School District,,892011,Lincoln KEY Elementary,Program,,,,,,2021,,pk_12_total,*,*,12,,0,0,,,0,,*,,*,*,,,*,,,,,,,17,,17,,,12,,0,0,,,0,,,,,,,,,,,,17,,17
2757964,CT,,,school,,890011,,New Britain School District,,892111,Smith KEY Elementary,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,10,,10,0,,,,0,0,,,0,,0,,,,,,,,,,10,,10
2757968,CT,,,school,,890011,,New Britain School District,,890411,Holmes Bridges,Program,,,,,,2021,,pk_12_total,*,*,11,,0,0,,,0,,*,,*,*,,,*,,,,,,,17,,17,,,11,,0,0,,,0,,,,,,,,,,,,17,,17
2757969,CT,,,school,,890011,,New Britain School District,,891011,Lincoln SCS,Program,,,,,,2021,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,14,0,,,,0,0,,,0,,0,,,,,,,,,,,,14
2757972,CT,,,school,,890011,,New Britain School District,,891711,Slade KEY Middle,Program,,,,,,2021,,pk_12_total,*,*,9,,0,0,,,0,,*,,*,*,,,0,,,,,,,19,,19,,,9,,0,0,,,0,,,,,,,,0,,,,19,,19
2757983,CT,,,school,,900011,,New Canaan School District,,900111,Launch,Program,,,,,,2021,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
