rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2410797,NJ,Bergen,3,school,3400007,4845,,South  Bergen Jointure Commission School District,340000700578,50,Lodi Ms Hs,,Special Education School,No,High,06,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2475373,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,243.0,2.0,30.0,0.0,,9.0,0.0,,,,6.0,,,,,,,1.7,,0.7,,,10.4,,,290.0,243,2,30,0,,9,0,,,,6,,,,,,,,,,,,290
2477875,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2480377,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
2482879,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
2485381,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487883,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2490385,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2492887,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
2495389,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2497891,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500393,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502895,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505397,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2507899,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2510401,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2512903,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515405,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517907,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2370290,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,234.0,4.0,31.0,0.0,,10.0,0.0,,,,7.0,,,,,,,1.7,,0.7,,,8.7,,,286.0,234,4,31,0,,10,0,,,,7,,,,,,,,,,,,286
2372795,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
2375300,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2377805,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2380310,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382815,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
2385320,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2387825,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2390330,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
2392835,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2395340,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2397845,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2400350,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2402855,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2405360,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407865,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2410370,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2412875,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800107,50,Central Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475372,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,pk_12_total,290.0,5.0,34.0,0.0,,4.0,1.0,,,,11.0,,,,,,,.9,,0.3,,,12.5,,,345.0,290,5,34,0,,4,1,,,,11,,,,,,,,,,,,345
2477874,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2480376,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482878,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485380,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487882,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
2490384,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2492886,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2495388,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2497890,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2500392,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2502894,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2505396,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2507898,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
2510400,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2512902,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515404,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517906,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2370291,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,pk_12_total,259.0,4.0,47.0,0.0,,5.0,1.0,,,,12.0,,,,,,,1.8,,0.3,,,12.5,,,328.0,259,4,47,0,,5,1,,,,12,,,,,,,,,,,,328
2372796,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375301,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377806,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2380311,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382816,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
2385321,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387826,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2390331,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2392836,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2395341,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
2397846,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2400351,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2402856,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2405361,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407866,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2410371,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2412876,NJ,Warren,41,school,3400008,1785,,Great Meadows Regional School District,340000800248,40,Great Meadows Regional Middle School,,Regular School,No,Middle,04,08,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475133,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,pk_12_total,568.0,9.0,183.0,0.0,,47.0,0.0,,,,15.5,,,,,,,4.6,,0.0,,,12.2,,,822.5,568,9,183,0,,47,0,,,,15,,,,,,,,,,,,822
2477635,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2480137,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482639,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2485141,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487643,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2490145,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2492647,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2495149,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2497651,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2500153,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502655,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505157,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2507659,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2510161,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,194.0,,,,,,,,,,,,,,,,,,,,,,,194
2512663,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,205.0,,,,,,,,,,,,,,,,,,,,,,,205
2515165,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,219.5,,,,,,,,,,,,,,,,,,,,,,,219
2517667,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,202.0,,,,,,,,,,,,,,,,,,,,,,,202
2370053,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,pk_12_total,558.0,8.0,188.0,0.0,,44.0,0.0,,,,20.0,,,,,,,6.5,,0.0,,,12.1,,,818.0,558,8,188,0,,44,0,,,,20,,,,,,,,,,,,818
2372558,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375063,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377568,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2380073,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382578,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2385083,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387588,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2390093,NJ,Somerset,35,school,3400009,4815,,Somerset Hills Regional School District,340000900176,20,Bernards High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
