rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2452175,CT,,,school,,640011,,Hartford School District,,644711,iGOAL 1 - Burns School,Program,,,,,,2019,,pk_12_total,0,*,21,,0,*,,,0,,0,,20,8,,,8,,,,,,,28,,28,0,,21,,0,,,,0,,0,,20,8,,,8,,,,28,,28
2452176,CT,,,school,,640011,,Hartford School District,90192001732,645711,iGOAL 1 - M.D. Fox School,Program,,,,,,2019,,pk_12_total,0,*,16,,0,*,,,0,,0,,*,*,,,9,,,,,,,20,,20,0,,16,,0,,,,0,,0,,,,,,9,,,,20,,20
2452177,CT,,,school,,640011,,Hartford School District,,648711,iGOAL 1 - Parkville School,Program,,,,,,2019,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,,,6,,0,0,,,0,,0,,,,,,,,,,9,,9
2452178,CT,,,school,,640011,,Hartford School District,90192001673,644411,iGOAL 1 - Rawson School,Program,,,,,,2019,,pk_12_total,0,9,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,18,,18,0,9,,,0,0,,,0,,,,,,,,,,,,18,,18
2452179,CT,,,school,,640011,,Hartford School District,,649811,iGOAL 1 - Moylan School,,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,*,0,,,,0,0,,,0,,,,,,,,,,,,,,
2452180,CT,,,school,,640011,,Hartford School District,,644611,RISE - West Middle School,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452181,CT,,,school,,640011,,Hartford School District,,645911,RISE - M.D. Fox School,,,,,,,2019,,pk_12_total,0,7,11,,0,0,,,0,,0,,*,*,,,*,,,,,,,18,,18,0,7,11,,0,0,,,0,,0,,,,,,,,,,18,,18
2452182,CT,,,school,901920,640011,,Hartford School District,90192001582,644011,Renzulli Gifted and Talented Academy,Public Schools,Regular School,No,Middle,04,08,2019,,pk_12_total,9,53,49,,*,*,,,0,,6,,64,59,,,*,,,,,,,*,,123,9,53,49,,,,,,0,,6,,64,59,,,,,,,,,123
2452183,CT,,,school,901920,640011,,Hartford School District,90192001616,643811,Betances STEM Magnet School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,46,78,151,,0,23,,,*,,*,,190,*,,,37,,,,,,,47,,308,46,78,151,,0,23,,,,,,,190,,,,37,,,,47,,308
2452184,CT,,,school,901920,640011,,Hartford School District,90192001478,646411,Classical Magnet School,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,85,230,182,,0,*,,,*,,20,,*,288,,,39,,,,,,,85,,533,85,230,182,,0,,,,,,20,,,288,,,39,,,,85,,533
2452185,CT,,,school,901920,640011,,Hartford School District,90192001295,645411,Hartford Magnet Trinity College Academy,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,192,272,485,,*,48,,,*,,53,,487,570,,,78,,,,,,,126,,1057,192,272,485,,,48,,,,,53,,487,570,,,78,,,,126,,1057
2452186,CT,,,school,901920,640011,,Hartford School District,90192000369,641611,"M. L. King, Jr. Middle School",Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,*,133,43,,0,*,,,0,,*,,101,81,,,18,,,,,,,45,,182,,133,43,,0,,,,0,,,,101,81,,,18,,,,45,,182
2452187,CT,,,school,901920,640011,,Hartford School District,90192000371,641211,McDonough Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,*,35,249,,0,*,,,0,,0,,162,132,,,92,,,,,,,69,,294,,35,249,,0,,,,0,,0,,162,132,,,92,,,,69,,294
2452188,CT,,,school,901920,640011,,Hartford School District,90192001370,646511,Sport and Medical Sciences Academy,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,150,155,314,,*,30,,,0,,*,,407,272,,,71,,,,,,,73,,679,150,155,314,,,30,,,0,,,,407,272,,,71,,,,73,,679
2452189,CT,,,school,,640011,,Hartford School District,,648911,iGOAL 1 - McDonough Middle School,,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,9,8,,,10,,,,,,,17,,17,0,,,,0,0,,,0,,0,,9,8,,,10,,,,17,,17
2452190,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2019,,pk_12_total,*,*,11,,0,0,,,0,,0,,*,*,,,*,,,,,,,15,,15,,,11,,0,0,,,0,,0,,,,,,,,,,15,,15
2452191,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452192,CT,,,school,901920,640011,,Hartford School District,90192001572,647111,Bulkeley High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,13,202,439,,0,15,,,*,,*,,356,324,,,264,,,,,,,122,,680,13,202,439,,0,15,,,,,,,356,324,,,264,,,,122,,680
2452193,CT,,,school,901920,640011,,Hartford School District,90192001403,647911,Great Path Academy at MCC,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,73,107,130,,0,*,,,0,,*,,119,207,,,15,,,,,,,35,,326,73,107,130,,0,,,,0,,,,119,207,,,15,,,,35,,326
2452194,CT,,,school,901920,640011,,Hartford School District,90192001574,647211,HPHS Engineering and Green Technology Academy,,Regular School,No,High,09,12,2019,,pk_12_total,13,144,198,,0,11,,,*,,*,,292,78,,,119,,,,,,,81,,370,13,144,198,,0,11,,,,,,,292,78,,,119,,,,81,,370
2452195,CT,,,school,901920,640011,,Hartford School District,90192001576,647411,HPHS Law and Government Academy,,Regular School,No,High,09,12,2019,,pk_12_total,6,119,192,,0,*,,,*,,*,,161,163,,,79,,,,,,,67,,324,6,119,192,,0,,,,,,,,161,163,,,79,,,,67,,324
2452196,CT,,,school,901920,640011,,Hartford School District,90192001559,647511,HPHS Nursing and Health Sciences Academy,,Regular School,No,High,09,12,2019,,pk_12_total,11,114,202,,*,15,,,0,,*,,102,242,,,124,,,,,,,58,,344,11,114,202,,,15,,,0,,,,102,242,,,124,,,,58,,344
2452197,CT,,,school,901920,640011,,Hartford School District,90192001552,647611,"High School, Inc.",,Regular School,No,High,09,12,2019,,pk_12_total,*,81,102,,*,0,,,0,,*,,95,95,,,35,,,,,,,45,,190,,81,102,,,0,,,0,,,,95,95,,,35,,,,45,,190
2452198,CT,,,school,901920,640011,,Hartford School District,90192001562,647711,Journalism and Media Academy,,Regular School,No,High,09,12,2019,,pk_12_total,*,94,70,,0,*,,,0,,*,,73,97,,,17,,,,,,,37,,170,,94,70,,0,,,,0,,,,73,97,,,17,,,,37,,170
2452199,CT,,,school,901920,640011,,Hartford School District,90192001479,646611,Pathways Academy of Technology and Design,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,99,133,173,,*,*,,,0,,13,,284,144,,,34,,,,,,,80,,428,99,133,173,,,,,,0,,13,,284,144,,,34,,,,80,,428
2452200,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2019,,pk_12_total,*,*,12,,0,0,,,0,,0,,*,*,,,*,,,,,,,19,,19,,,12,,0,0,,,0,,0,,,,,,,,,,19,,19
2452201,CT,,,school,,640011,,Hartford School District,90192001677,648211,RISE - Hartford Public High School,Program,,,,,,2019,,pk_12_total,0,6,19,,0,0,,,0,,0,,*,*,,,6,,,,,,,25,,25,0,6,19,,0,0,,,0,,0,,,,,,6,,,,25,,25
2452202,CT,,,school,901920,640011,,Hartford School District,90192001381,646711,University High School of Science and Engineering,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,109,176,84,,*,41,,,*,,17,,282,149,,,18,,,,,,,41,,431,109,176,84,,,41,,,,,17,,282,149,,,18,,,,41,,431
2452203,CT,,,school,,640011,,Hartford School District,90192001660,644911,iGOAL 1 - HPHS,Program,,,,,,2019,,pk_12_total,*,11,12,,0,*,,,0,,0,,*,*,,,9,,,,,,,25,,25,,11,12,,0,,,,0,,0,,,,,,9,,,,25,,25
2452204,CT,,,school,,640011,,Hartford School District,,645011,iGOAL 2 - Weaver High School,,,,,,,2019,,pk_12_total,0,6,9,,0,0,,,0,,0,,8,7,,,*,,,,,,,15,,15,0,6,9,,0,0,,,0,,0,,8,7,,,,,,,15,,15
2452205,CT,,,school,901920,640011,,Hartford School District,90192001522,646011,Culinary Arts Academy at Weaver High School,,Regular School,No,High,11,12,2019,,pk_12_total,0,11,13,,0,0,,,0,,0,,14,10,,,6,,,,,,,7,,24,0,11,13,,0,0,,,0,,0,,14,10,,,6,,,,7,,24
2452206,CT,,,school,901920,640011,,Hartford School District,90192001650,643911,Capital Community College Magnet Academy,,Regular School,No,High,12,12,2019,,pk_12_total,*,7,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,11,,7,,,0,0,,,0,,,,,,,,0,,,,,,11
2452207,CT,,,school,,640011,,Hartford School District,90192001727,648411,STEP at Hartford Public High School,Program,,,,,,2019,,pk_12_total,0,14,17,,0,0,,,0,,0,,16,15,,,12,,,,,,,31,,31,0,14,17,,0,0,,,0,,0,,16,15,,,12,,,,31,,31
2452208,CT,,,school,901950,650011,,Hartland School District,90195000386,650111,Hartland School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,143,*,6,,0,0,,,*,,6,,91,69,,,*,,,,,,,29,,160,143,,6,,0,0,,,,,6,,91,69,,,,,,,29,,160
2452209,CT,,,school,902010,670011,,Hebron School District,90201000387,670211,Gilead Hill School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,286,*,13,,0,*,,,0,,*,,149,159,,,*,,,,,,,25,,308,286,,13,,0,,,,0,,,,149,159,,,,,,,25,,308
2452210,CT,,,school,902010,670011,,Hebron School District,90201000388,670111,Hebron Elementary School,Public Schools,Regular School,No,Elementary,03,06,2019,,pk_12_total,319,*,19,,0,*,,,0,,11,,187,168,,,0,,,,,,,53,,355,319,,19,,0,,,,0,,11,,187,168,,,0,,,,53,,355
2452211,CT,,,school,900207,2860013,,Highville Charter School District,90020700907,2860113,Highville Charter School,Public Charter Schools,Regular School,Yes,Other,PK,12,2019,,pk_12_total,*,477,17,,0,0,,,0,,*,,227,275,,,0,,,,,,,26,,502,,477,17,,0,0,,,0,,,,227,275,,,0,,,,26,,502
2452212,CT,,,school,900010,2640013,,Integrated Day Charter School District,90001000775,2640113,Integrated Day Charter School,Public Charter Schools,Regular School,Yes,Elementary,PK,08,2019,,pk_12_total,165,*,52,,*,47,,,0,,39,,171,166,,,31,,,,,,,29,,337,165,,52,,,47,,,0,,39,,171,166,,,31,,,,29,,337
2452213,CT,,,school,900007,2610013,,Jumoke Academy District,90000700747,2610113,Jumoke Academy,Public Charter Schools,Regular School,Yes,Other,PK,12,2019,,pk_12_total,*,666,38,,0,*,,,0,,*,,336,381,,,0,,,,,,,42,,717,,666,38,,0,,,,0,,,,336,381,,,0,,,,42,,717
2452214,CT,,,school,902040,680011,,Kent School District,90204000389,680111,Kent Center School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,177,0,19,,0,7,,,0,,10,,111,102,,,*,,,,,,,17,,213,177,0,19,,0,7,,,0,,10,,111,102,,,,,,,17,,213
2452215,CT,,,school,,690011,,Killingly School District,90207000083,698011,Goodyear Early Childhood Center,Program,,,,,,2019,,pk_12_total,94,*,7,,0,*,,,0,,12,,66,52,,,0,,,,,,,34,,118,94,,7,,0,,,,0,,12,,66,52,,,0,,,,34,,118
2452216,CT,,,school,902070,690011,,Killingly School District,90207000391,690111,Killingly Central School,Public Schools,Regular School,No,Elementary,PK,01,2019,,pk_12_total,300,*,43,,*,*,,,0,,41,,193,199,,,9,,,,,,,60,,392,300,,43,,,,,,0,,41,,193,199,,,9,,,,60,,392
2452217,CT,,,school,902070,690011,,Killingly School District,90207000394,690311,Killingly Memorial School,Public Schools,Regular School,No,Elementary,02,04,2019,,pk_12_total,403,*,43,,*,7,,,0,,29,,249,244,,,20,,,,,,,64,,493,403,,43,,,7,,,0,,29,,249,244,,,20,,,,64,,493
2452218,CT,,,school,902070,690011,,Killingly School District,90207000393,695211,Killingly Intermediate School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,515,15,60,,*,24,,,*,,31,,315,333,,,9,,,,,,,87,,648,515,15,60,,,24,,,,,31,,315,333,,,9,,,,87,,648
2452219,CT,,,school,902070,690011,,Killingly School District,90207000392,696111,Killingly High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,663,22,64,,9,14,,,0,,40,,*,427,,,*,,,,,,,113,,812,663,22,64,,9,14,,,0,,40,,,427,,,,,,,113,,812
2452220,CT,,,school,,2450014,,Learn,,2451514,LEARN Integrated Program at TFS,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452221,CT,,,school,903450,2450014,,Learn,90345001627,2450314,Riverside Magnet School at Goodwin University,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,109,126,189,,*,11,,,*,,26,,230,234,,,83,,,,,,,50,,464,109,126,189,,,11,,,,,26,,230,234,,,83,,,,50,,464
2452222,CT,,,school,903450,2450014,,Learn,90345001430,2450214,The Friendship School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,KG,2019,,pk_12_total,184,55,197,,*,14,,,*,,49,,262,241,,,24,,,,,,,47,,503,184,55,197,,,14,,,,,49,,262,241,,,24,,,,47,,503
2452223,CT,,,school,903450,2450014,,Learn,90345000079,2450114,Regional Multicultural Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,159,70,208,,*,11,,,*,,70,,257,263,,,71,,,,,,,65,,520,159,70,208,,,11,,,,,70,,257,263,,,71,,,,65,,520
2452224,CT,,,school,,2450014,,Learn,90345001680,2451114,Learn Intensive Program,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,15,,15,,,,,0,0,,,0,,,,,,,,,,,,15,,15
2452225,CT,,,school,,2450014,,Learn,,2451614,LEARN SAILS Program,Program,,,,,,2019,,pk_12_total,6,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,11,,11,6,,,,0,0,,,0,,,,,,,,0,,,,11,,11
2452226,CT,,,school,,2450014,,Learn,,2451414,LEARN Diagnostic and Wellness Center,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452227,CT,,,school,,2450014,,Learn,,2450814,Learn SAILS Middle School Program,,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2452228,CT,,,school,903450,2450014,,Learn,90345001556,2455014,Dual Language & Arts Magnet Middle School,,Regular School,No,Middle,06,08,2019,,pk_12_total,42,16,65,,0,*,,,*,,21,,65,81,,,17,,,,,,,28,,146,42,16,65,,0,,,,,,21,,65,81,,,17,,,,28,,146
2452229,CT,,,school,,2450014,,Learn,,2451214,Learn ABA Program at Center School,,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,*,,*,*,,,*,,,,,,,15,,15,,,6,,0,,,,0,,,,,,,,,,,,15,,15
2452230,CT,,,school,,2450014,,Learn,,2450514,Learn Pathways Program,,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2452231,CT,,,school,903450,2450014,,Learn,90345001581,2456014,Connecticut River Academy at Goodwin University,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,pk_12_total,86,97,262,,*,14,,,*,,15,,232,244,,,38,,,,,,,78,,476,86,97,262,,,14,,,,,15,,232,244,,,38,,,,78,,476
2452232,CT,,,school,903450,2450014,,Learn,90345001606,2456114,Marine Science Magnet High School,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,pk_12_total,203,*,31,,*,9,,,0,,20,,123,148,,,*,,,,,,,32,,271,203,,31,,,9,,,0,,20,,123,148,,,,,,,32,,271
2452233,CT,,,school,,2450014,,Learn,90345001795,2450614,Learn High School,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,,,,0,,0,,,,,,0,,,,,,
2452234,CT,,,school,903450,2450014,,Learn,90345001617,2456214,Three Rivers Middle College Magnet School,Regional Education Service Center Schools,Regular School,No,High,11,12,2019,,pk_12_total,42,*,14,,*,*,,,0,,7,,25,42,,,*,,,,,,,7,,67,42,,14,,,,,,0,,7,,25,42,,,,,,,7,,67
2452235,CT,,,school,,2450014,,Learn,90345001757,2450414,LEARN Transition Academy,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,0,,,*,,,,,,,*,,*,,0,,,0,,,,0,,0,,,0,,,,,,,,,
2452236,CT,,,school,902130,710011,,Lebanon School District,90213000395,710111,Lebanon Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,325,6,22,,*,6,,,*,,*,,208,158,,,7,,,,,,,41,,366,325,6,22,,,6,,,,,,,208,158,,,7,,,,41,,366
2452237,CT,,,school,902130,710011,,Lebanon School District,90213000028,715111,Lebanon Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,257,*,20,,*,7,,,*,,*,,148,151,,,*,,,,,,,50,,299,257,,20,,,7,,,,,,,148,151,,,,,,,50,,299
2452238,CT,,,school,902130,710011,,Lebanon School District,90213000396,716211,Lyman Memorial High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,303,*,10,,*,*,,,*,,0,,158,167,,,0,,,,,,,51,,325,303,,10,,,,,,,,0,,158,167,,,0,,,,51,,325
2452239,CT,,,school,902160,720011,,Ledyard School District,90216000397,720211,Gales Ferry School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,207,10,28,,*,18,,,*,,11,,154,123,,,6,,,,,,,60,,277,207,10,28,,,18,,,,,11,,154,123,,,6,,,,60,,277
2452240,CT,,,school,902160,720011,,Ledyard School District,90216000398,720411,Gallup Hill School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,199,*,41,,20,10,,,*,,30,,167,145,,,*,,,,,,,58,,312,199,,41,,20,10,,,,,30,,167,145,,,,,,,58,,312
2452241,CT,,,school,902160,720011,,Ledyard School District,90216000400,720111,Ledyard Center School,,Regular School,No,Elementary,KG,06,2019,,pk_12_total,277,*,36,,12,13,,,*,,23,,193,181,,,*,,,,,,,58,,374,277,,36,,12,13,,,,,23,,193,181,,,,,,,58,,374
2452242,CT,,,school,902160,720011,,Ledyard School District,90216000399,720311,Juliet W. Long School,Public Schools,Regular School,No,Elementary,03,06,2019,,pk_12_total,235,16,21,,0,*,,,*,,17,,156,141,,,6,,,,,,,61,,297,235,16,21,,0,,,,,,17,,156,141,,,6,,,,61,,297
2452243,CT,,,school,902160,720011,,Ledyard School District,90216000402,725111,Ledyard Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,257,24,53,,18,*,,,*,,19,,206,176,,,6,,,,,,,75,,382,257,24,53,,18,,,,,,19,,206,176,,,6,,,,75,,382
2452244,CT,,,school,902160,720011,,Ledyard School District,90216000401,726111,Ledyard High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,557,53,78,,*,26,,,*,,29,,372,394,,,6,,,,,,,146,,766,557,53,78,,,26,,,,,29,,372,394,,,6,,,,146,,766
2452245,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2019,,pk_12_total,7,*,0,,*,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,7,,0,,,0,,,0,,0,,,,,,0,,,,9,,9
2452246,CT,,,school,902190,730011,,Lisbon School District,90219000403,730111,Lisbon Central School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,320,*,41,,0,*,,,*,,30,,198,203,,,6,,,,,,,60,,401,320,,41,,0,,,,,,30,,198,203,,,6,,,,60,,401
2452247,CT,,,school,902220,740011,,Litchfield School District,90222000405,740211,Center School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,258,*,13,,0,7,,,*,,*,,144,141,,,0,,,,,,,40,,285,258,,13,,0,7,,,,,,,144,141,,,0,,,,40,,285
2452248,CT,,,school,902220,740011,,Litchfield School District,90222000407,740311,Litchfield Intermediate School,Public Schools,Regular School,No,Middle,04,06,2019,,pk_12_total,172,0,10,,0,*,,,0,,*,,97,93,,,*,,,,,,,32,,190,172,0,10,,0,,,,0,,,,97,93,,,,,,,32,,190
2452249,CT,,,school,902220,740011,,Litchfield School District,90222001809,746011,Litchfield Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,122,0,6,,0,*,,,*,,*,,82,56,,,0,,,,,,,25,,138,122,0,6,,0,,,,,,,,82,56,,,0,,,,25,,138
2452250,CT,,,school,902220,740011,,Litchfield School District,90222000406,746111,Litchfield High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,252,*,12,,0,*,,,*,,*,,137,140,,,0,,,,,,,38,,277,252,,12,,0,,,,,,,,137,140,,,0,,,,38,,277
2452251,CT,,,school,,760011,,Madison School District,90228001549,769011,Town Campus Learning Center,Program,,,,,,2019,,pk_12_total,44,0,*,,0,*,,,*,,0,,30,20,,,0,,,,,,,26,,50,44,0,,,0,,,,,,0,,30,20,,,0,,,,26,,50
2452252,CT,,,school,902280,760011,,Madison School District,90228000414,760211,Island Avenue Elementary School,,Regular School,No,Elementary,KG,04,2019,,pk_12_total,224,*,21,,0,*,,,0,,8,,140,121,,,11,,,,,,,35,,261,224,,21,,0,,,,0,,8,,140,121,,,11,,,,35,,261
2452253,CT,,,school,902280,760011,,Madison School District,90228000410,760111,J. Milton Jeffrey Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,293,0,20,,0,16,,,0,,13,,178,164,,,15,,,,,,,55,,342,293,0,20,,0,16,,,0,,13,,178,164,,,15,,,,55,,342
2452254,CT,,,school,902280,760011,,Madison School District,90228000413,760311,Kathleen H. Ryerson Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,169,0,*,,0,13,,,0,,*,,107,87,,,*,,,,,,,22,,194,169,0,,,0,13,,,0,,,,107,87,,,,,,,22,,194
2452255,CT,,,school,902280,760011,,Madison School District,90228001382,760611,Dr. Robert H. Brown Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,321,*,17,,*,15,,,*,,22,,193,187,,,*,,,,,,,54,,380,321,,17,,,15,,,,,22,,193,187,,,,,,,54,,380
2452256,CT,,,school,902280,760011,,Madison School District,90228001480,765211,Walter C. Polson Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,364,*,24,,0,*,,,0,,21,,236,*,,,*,,,,,,,64,,423,364,,24,,0,,,,0,,21,,236,,,,,,,,64,,423
2452257,CT,,,school,902280,760011,,Madison School District,90228000411,766111,Daniel Hand High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,937,*,49,,*,45,,,0,,33,,557,*,,,0,,,,,,,114,,1072,937,,49,,,45,,,0,,33,,557,,,,0,,,,114,,1072
2452258,CT,,,school,902310,770011,,Manchester School District,90231000418,770311,Buckley School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,154,89,79,,*,41,,,0,,*,,205,161,,,27,,,,,,,56,,366,154,89,79,,,41,,,0,,,,205,161,,,27,,,,56,,366
2452259,CT,,,school,902310,770011,,Manchester School District,90231000422,770611,Keeney School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,147,47,60,,0,28,,,*,,*,,150,135,,,14,,,,,,,45,,285,147,47,60,,0,28,,,,,,,150,135,,,14,,,,45,,285
2452260,CT,,,school,,770011,,Manchester School District,,770811,Manchester Preschool - Site 2,Program,,,,,,2019,,pk_12_total,19,*,*,,0,7,,,0,,0,,24,10,,,0,,,,,,,19,,34,19,,,,0,7,,,0,,0,,24,10,,,0,,,,19,,34
2452261,CT,,,school,,770011,,Manchester School District,90231000519,778011,Manchester Preschool Center,Program,,,,,,2019,,pk_12_total,50,54,72,,0,*,,,0,,*,,109,79,,,0,,,,,,,45,,188,50,54,72,,0,,,,0,,,,109,79,,,0,,,,45,,188
2452262,CT,,,school,902310,770011,,Manchester School District,90231000431,771411,Washington School,,Regular School,No,Elementary,KG,04,2019,,pk_12_total,58,74,104,,*,*,,,0,,10,,138,113,,,19,,,,,,,34,,251,58,74,104,,,,,,0,,10,,138,113,,,19,,,,34,,251
2452263,CT,,,school,902310,770011,,Manchester School District,90231000417,770111,Bowers School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,154,71,95,,0,15,,,*,,*,,181,159,,,19,,,,,,,62,,340,154,71,95,,0,15,,,,,,,181,159,,,19,,,,62,,340
2452264,CT,,,school,902310,770011,,Manchester School District,90231000420,770411,Highland Park School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,113,47,38,,*,14,,,0,,*,,100,121,,,11,,,,,,,14,,221,113,47,38,,,14,,,0,,,,100,121,,,11,,,,14,,221
2452265,CT,,,school,902310,770011,,Manchester School District,90231000425,771611,Martin School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,102,51,55,,0,15,,,*,,*,,121,106,,,*,,,,,,,49,,227,102,51,55,,0,15,,,,,,,121,106,,,,,,,49,,227
2452266,CT,,,school,902310,770011,,Manchester School District,90231000429,771211,Verplanck School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,55,86,107,,*,16,,,0,,*,,160,109,,,32,,,,,,,35,,269,55,86,107,,,16,,,0,,,,160,109,,,32,,,,35,,269
2452267,CT,,,school,902310,770011,,Manchester School District,90231000430,771311,Waddell School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,141,110,122,,*,96,,,*,,9,,231,250,,,71,,,,,,,34,,481,141,110,122,,,96,,,,,9,,231,250,,,71,,,,34,,481
2452268,CT,,,school,,770011,,Manchester School District,,771111,Elementary Site 2,,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,*,,,,,,,0,,*,,0,0,,0,,,,0,,0,,,,,,,,,,0,,
2452269,CT,,,school,902310,770011,,Manchester School District,90231001533,771711,Elisabeth M. Bennet Academy,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,289,233,296,,*,75,,,*,,27,,467,455,,,58,,,,,,,136,,922,289,233,296,,,75,,,,,27,,467,455,,,58,,,,136,,922
2452270,CT,,,school,,770011,,Manchester School District,,771511,Manchester Middle Academy,Program,,,,,,2019,,pk_12_total,9,*,11,,0,0,,,0,,*,,21,6,,,0,,,,,,,*,,27,9,,11,,0,0,,,0,,,,21,6,,,0,,,,,,27
