rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433653,CT,,,school,,960011,,New Milford School District,90285001577,969011,Litchfield Hills Transition Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433661,CT,,,school,,970011,,Newtown School District,90291001391,978011,Newtown Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433669,CT,,,school,,970011,,Newtown School District,,970611,Newtown Community Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433675,CT,,,school,,990011,,North Branford School District,90297001621,999011,School to Work Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433683,CT,,,school,,1010011,,North Haven School District,90303001733,1010111,North Haven Transition Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433706,CT,,,school,,1030011,,Norwalk School District,,1030611,Norwalk 18-21 Project SEARCH,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433708,CT,,,school,,1040011,,Norwich School District,90312001745,1040211,Case Street Early Learning Center at DTZ,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433709,CT,,,school,,1040011,,Norwich School District,,1040511,Special Needs Program @ Mahan,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433714,CT,,,school,,1040011,,Norwich School District,,1040911,Stanton Special Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433715,CT,,,school,,1040011,,Norwich School District,,1040411,Strive Autism Program @ Huntington,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2433716,CT,,,school,,1040011,,Norwich School District,,1041211,Strive Program @ Stanton,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433721,CT,,,school,,1040011,,Norwich School District,,1041111,Strive Program @ Kelly,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433723,CT,,,school,,1040011,,Norwich School District,90312001622,1049211,Virtual Learning Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433724,CT,,,school,,1040011,,Norwich School District,,1041011,Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433736,CT,,,school,,1080011,,Oxford School District,,1080411,Connections Alternative Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433737,CT,,,school,,1090011,,Plainfield School District,90327001586,1098011,Early Childhood Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433748,CT,,,school,,1100011,,Plainville School District,,1100111,Plainville Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433764,CT,,,school,,1160011,,Putnam School District,90348001518,1169011,Helping Hands,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433767,CT,,,school,,2010012,,Regional School District 01,,2010412,LEAPSS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433768,CT,,,school,,2010012,,Regional School District 01,,2010312,SELC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433769,CT,,,school,,2010012,,Regional School District 01,,2010612,Mountaineer Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433783,CT,,,school,,2120012,,Regional School District 12,,2120512,Shepaug Valley Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433789,CT,,,school,,2130012,,Regional School District 13,90353501731,2130312,Middlesex Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433794,CT,,,school,,2140012,,Regional School District 14,,2140412,Region 14 Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433802,CT,,,school,,2150012,,Regional School District 15,,2150112,MIJ Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433806,CT,,,school,,2160012,,Regional School District 16,90353801747,2160412,WRHS Alternative Education Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433813,CT,,,school,,2170012,,Regional School District 17,,2170412,RSD17 Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433819,CT,,,school,,2180012,,Regional School District 18,,2180412,Alternative Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433825,CT,,,school,,1180011,,Ridgefield School District,,1180111,District Program BMES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433827,CT,,,school,,1180011,,Ridgefield School District,,1180711,District Program RES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433828,CT,,,school,,1180011,,Ridgefield School District,,1180911,District Program SES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433829,CT,,,school,,1180011,,Ridgefield School District,,1181111,District Program SRMS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433832,CT,,,school,,1180011,,Ridgefield School District,,1181011,District Program ERMS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433833,CT,,,school,,1180011,,Ridgefield School District,90381001763,1188011,Alternative High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433835,CT,,,school,,1180011,,Ridgefield School District,90381001607,1189011,Ridgefield 18-21 Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433839,CT,,,school,,1190011,,Rocky Hill School District,,1190311,Pathways,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433852,CT,,,school,,1260011,,Shelton School District,,1260111,Pre-Kindergarten,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433854,CT,,,school,,1260011,,Shelton School District,,1261311,Alternative Learning Center 2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
2433855,CT,,,school,,1260011,,Shelton School District,,1260311,Life Skills,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433856,CT,,,school,,1260011,,Shelton School District,,1261211,Therapeutic Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433857,CT,,,school,,1260011,,Shelton School District,,1260211,Alternative Learning Center 1,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433861,CT,,,school,,1260011,,Shelton School District,,1260711,Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433871,CT,,,school,,1280011,,Simsbury School District,,1280211,Farmington Valley Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433875,CT,,,school,,1290011,,Somers School District,,1290511,Aspire,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433879,CT,,,school,,1320011,,South Windsor School District,,1320511,Preschool Outreach Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433884,CT,,,school,,1320011,,South Windsor School District,90417001605,1329011,Project Worth Young Adult Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433891,CT,,,school,,1310011,,Southington School District,,1312311,Language Based Classroom II,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433892,CT,,,school,,1310011,,Southington School District,90423001759,1311811,"Language Based Classroom, Multihandicapped",Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433897,CT,,,school,,1310011,,Southington School District,90423001786,1310411,Language Based Classroom at Hatton School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433899,CT,,,school,,1310011,,Southington School District,90423001668,1310511,EASE,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433901,CT,,,school,,1310011,,Southington School District,90423001720,1311611,Therapeutic Educational Alternative Model (TEAM),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433902,CT,,,school,,1310011,,Southington School District,90423001694,1311711,Achieve,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433903,CT,,,school,,1310011,,Southington School District,90423001649,1311211,Collaborative Learning Program (CLP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433905,CT,,,school,,1310011,,Southington School District,90423001665,1310111,The Karen Smith Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433906,CT,,,school,,1310011,,Southington School District,,1312211,STELLAR,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433913,CT,,,school,,1340011,,Stafford School District,,1340211,Stafford Tutoring Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433915,CT,,,school,,1350011,,Stamford School District,90432001703,1350111,Apples PreK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433918,CT,,,school,,1350011,,Stamford School District,90432000665,1358011,Preschool Team,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433935,CT,,,school,,1350011,,Stamford School District,90432001744,1350411,Anchor,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433939,CT,,,school,,1350011,,Stamford School District,90432001749,1350211,Individuals Achieving Independence,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433949,CT,,,school,,1370011,,Stonington School District,,1370711,SAILS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433953,CT,,,school,,1380011,,Stratford School District,90444001734,1380611,ABA - K-6,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433958,CT,,,school,,1380011,,Stratford School District,,1382811,STEPS K-6,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433960,CT,,,school,,1380011,,Stratford School District,,1382311,DLC Whitney,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433962,CT,,,school,,1380011,,Stratford School District,,1382711,ALL Class Room - Second Hill Lane,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433965,CT,,,school,,1380011,,Stratford School District,90444001756,1381811,Middle School Sails,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433966,CT,,,school,,1380011,,Stratford School District,90444001706,1381911,STEPS 7-8,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433967,CT,,,school,,1380011,,Stratford School District,90444001701,1380511,ALPHA,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433969,CT,,,school,,1380011,,Stratford School District,90444001671,1380711,High School Sails,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433970,CT,,,school,,1380011,,Stratford School District,90444001710,1382011,STEPS 9-12,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433972,CT,,,school,,1380011,,Stratford School District,90444001437,1389011,Strive-Stratford,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433980,CT,,,school,,1400011,,Thomaston School District,,1400311,PATHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433988,CT,,,school,,1420011,,Tolland School District,90456001738,1420311,TALC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433989,CT,,,school,,1430011,,Torrington School District,,1432211,East TPS - PreK - Reg Ed,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433990,CT,,,school,,1430011,,Torrington School District,90459001697,1431611,Pre-K SpEd,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433991,CT,,,school,,1430011,,Torrington School District,,1430611,TPS Preschool Lab,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433998,CT,,,school,,1430011,,Torrington School District,,1430311,Post Secondary Transition Services,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434000,CT,,,school,,1440011,,Trumbull School District,90462000683,1448011,Trumbull Early Childhood Education Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434008,CT,,,school,,1440011,,Trumbull School District,90462001762,1440511,REACH,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434009,CT,,,school,,1440011,,Trumbull School District,90462001669,1440211,Trumbull Alternative School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434011,CT,,,school,,1440011,,Trumbull School District,,1440611,Educating Learners in Transitional Environments (ELITE),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434017,CT,,,school,,1460011,,Vernon School District,,1461111,Elementary Activities Based Learning Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2434019,CT,,,school,,1460011,,Vernon School District,,1460911,First Step,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434020,CT,,,school,,1460011,,Vernon School District,,1460811,Renaissance Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434023,CT,,,school,,1460011,,Vernon School District,90468001525,1469011,Next Step Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434029,CT,,,school,,1480011,,Wallingford School District,,1480711,STARS Primary Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2434030,CT,,,school,,1480011,,Wallingford School District,90474001595,1489211,WISE Intermediate Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434035,CT,,,school,,1480011,,Wallingford School District,,1481111,STARS Intermediate Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434036,CT,,,school,,1480011,,Wallingford School District,,1480611,Benhaven ABC Intermediate Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434037,CT,,,school,,1480011,,Wallingford School District,,1489011,A.R.T.S. Academy,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434039,CT,,,school,,1480011,,Wallingford School District,,1481311,Inspire Middle School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434041,CT,,,school,,1480011,,Wallingford School District,,1480511,Education Enhancement Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434044,CT,,,school,,1480011,,Wallingford School District,90474001594,1489111,Wallingford Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434053,CT,,,school,,1510011,,Waterbury School District,,1519811,Maloney Prek,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434056,CT,,,school,,1510011,,Waterbury School District,90483000548,1518011,Special Education Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434063,CT,,,school,,1510011,,Waterbury School District,,1514611,Bucks Hill Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2434064,CT,,,school,,1510011,,Waterbury School District,,1514311,Bucks Hill Bilingual,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
2434066,CT,,,school,,1510011,,Waterbury School District,,1511911,Carrington ESC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2434067,CT,,,school,,1510011,,Waterbury School District,,1514111,Chase Bilingual,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2434069,CT,,,school,,1510011,,Waterbury School District,,1513511,Generali Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2434070,CT,,,school,,1510011,,Waterbury School District,,1516911,Gilmartin Scope,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2434071,CT,,,school,,1510011,,Waterbury School District,,1514211,Hopeville Bilingual,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2434075,CT,,,school,,1510011,,Waterbury School District,90483000958,1519011,State Street School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2434076,CT,,,school,,1510011,,Waterbury School District,,1510411,B.W. Tinker BDLC,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434077,CT,,,school,,1510011,,Waterbury School District,,1517211,Hearing Lab,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434078,CT,,,school,,1510011,,Waterbury School District,,1512411,Reed ESC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434079,CT,,,school,,1510011,,Waterbury School District,,1511211,Woodrow Wilson BDLC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434080,CT,,,school,,1510011,,Waterbury School District,,1510111,Bunker Hill BDLC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434082,CT,,,school,,1510011,,Waterbury School District,,1516811,Duggan Scope,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434083,CT,,,school,,1510011,,Waterbury School District,90483001418,1519111,Enlightenment School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434085,CT,,,school,,1510011,,Waterbury School District,,1512911,North End Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434086,CT,,,school,,1510011,,Waterbury School District,,1513711,North End BDLC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434087,CT,,,school,,1510011,,Waterbury School District,,1515711,North End Bilingual,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434089,CT,,,school,,1510011,,Waterbury School District,,1514811,North End SCOPE,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434090,CT,,,school,,1510011,,Waterbury School District,,1514411,Wallace BDLC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434091,CT,,,school,,1510011,,Waterbury School District,,1515811,Wallace Bilingual,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434092,CT,,,school,,1510011,,Waterbury School District,,1514911,Wallace SCOPE,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434094,CT,,,school,,1510011,,Waterbury School District,,1514711,West Side BDLC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434095,CT,,,school,,1510011,,Waterbury School District,,1515611,West Side Bilingual,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434096,CT,,,school,,1510011,,Waterbury School District,,1515511,West Side SCOPE,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434097,CT,,,school,,1510011,,Waterbury School District,,1511811,North End ESC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434101,CT,,,school,,1510011,,Waterbury School District,,1514511,Wilby Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2434102,CT,,,school,,1510011,,Waterbury School District,,1511711,Wilby ESC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
