rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1242504,MD,,,school,2400480,15,,Montgomery,240048000836,553,Gaithersburg Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,141
1242516,MD,,,school,2400480,15,,Montgomery,240048000916,555,Rosemont Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1242524,MD,,,school,2400480,15,,Montgomery,240048000875,556,Mill Creek Towne Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1242536,MD,,,school,2400480,15,,Montgomery,240048000953,558,Whetstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1242544,MD,,,school,2400480,15,,Montgomery,240048000792,559,Brown Station Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1242552,MD,,,school,2400480,15,,Montgomery,240048000944,561,Watkins Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1242564,MD,,,school,2400480,15,,Montgomery,240048000931,563,Summit Hall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1242572,MD,,,school,2400480,15,,Montgomery,240048000924,564,South Lake Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,138,,,,,,,,,,,,,,,,,,,,,,,138
1242579,MD,,,school,2400480,15,,Montgomery,240048090456,565,Sequoyah Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1242587,MD,,,school,2400480,15,,Montgomery,240048000829,566,Fields Road Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1242595,MD,,,school,2400480,15,,Montgomery,240048000927,568,Stedwick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1242603,MD,,,school,2400480,15,,Montgomery,240048001512,569,Strawberry Knoll Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1242610,MD,,,school,2400480,15,,Montgomery,240048000818,570,Diamond Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,149
1242619,MD,,,school,2400480,15,,Montgomery,240048000898,601,Potomac Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1242631,MD,,,school,2400480,15,,Montgomery,240048000919,603,Seven Locks Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1242638,MD,,,school,2400480,15,,Montgomery,240048000798,604,Carderock Springs Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1242650,MD,,,school,2400480,15,,Montgomery,240048000781,607,Bells Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1242661,MD,,,school,2400480,15,,Montgomery,240048000876,652,Monocacy Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1242669,MD,,,school,2400480,15,,Montgomery,240048001513,653,Stone Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1242682,MD,,,school,2400480,15,,Montgomery,240048000815,702,Damascus Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1242690,MD,,,school,2400480,15,,Montgomery,240048000801,703,Cedar Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1242698,MD,,,school,2400480,15,,Montgomery,240048000959,704,Woodfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1242710,MD,,,school,2400480,15,,Montgomery,240048001514,706,Clearspring Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1242726,MD,,,school,2400480,15,,Montgomery,240048090480,747,Dr. Charles R. Drew Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1242738,MD,,,school,2400480,15,,Montgomery,240048000932,754,Takoma Park Elementary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,211,,,,,,,,,,,,,,,,,,,,,,,211
1242747,MD,,,school,2400480,15,,Montgomery,240048000821,756,East Silver Spring Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1242764,MD,,,school,2400480,15,,Montgomery,240048000961,764,Woodlin Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1242776,MD,,,school,2400480,15,,Montgomery,240048000844,767,Glen Haven Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1242784,MD,,,school,2400480,15,,Montgomery,240048000888,769,Oakland Terrace Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1242792,MD,,,school,2400480,15,,Montgomery,240048000873,770,Flora M. Singer Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1242800,MD,,,school,2400480,15,,Montgomery,240048000913,771,Rolling Terrace Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1242808,MD,,,school,2400480,15,,Montgomery,240048000940,772,Viers Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1242816,MD,,,school,2400480,15,,Montgomery,240048000907,773,Rock Creek Forest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1242824,MD,,,school,2400480,15,,Montgomery,240048000850,774,Highland Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1242836,MD,,,school,2400480,15,,Montgomery,240048000878,776,Montgomery Knolls Elementary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,139,,,,,,,,,,,,,,,,,,,,,,,139
1242841,MD,,,school,2400480,15,,Montgomery,240048000946,777,Weller Road Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1242853,MD,,,school,2400480,15,,Montgomery,240048001537,779,Sargent Shriver Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1242861,MD,,,school,2400480,15,,Montgomery,240048000780,780,Bel Pre Elementary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,,,,,,,,,,,,,,,,,,,156
1242871,MD,,,school,2400480,15,,Montgomery,240048000892,783,Kensington Parkwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
1242879,MD,,,school,2400480,15,,Montgomery,240048000851,784,Highland View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1242887,MD,,,school,2400480,15,,Montgomery,240048000842,786,Georgian Forest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1242899,MD,,,school,2400480,15,,Montgomery,240048000952,788,Wheaton Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1242912,MD,,,school,2400480,15,,Montgomery,240048001643,790,Arcola Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
1242920,MD,,,school,2400480,15,,Montgomery,240048000881,791,New Hampshire Estates Elem,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1242929,MD,,,school,2400480,15,,Montgomery,240048000915,794,Rosemary Hills Elementary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,169
1242934,MD,,,school,2400480,15,,Montgomery,240048000908,795,Rock View Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1242947,MD,,,school,2400480,15,,Montgomery,240048000848,797,Harmony Hills Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
1242960,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1242975,MD,,,school,2400480,15,,Montgomery,240048000832,803,Forest Knolls Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1242983,MD,,,school,2400480,15,,Montgomery,240048000858,805,Kemp Mill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1242991,MD,,,school,2400480,15,,Montgomery,240048000789,807,Brookhaven Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1243016,MD,,,school,2400480,15,,Montgomery,240048000845,817,Glenallan Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
1243028,MD,,,school,2400480,15,,Montgomery,240048000909,819,Rock Creek Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1243059,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1243089,MD,,,school,2400510,16,,Prince George's,240051000978,104,Beltsville Academy,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
1243100,MD,,,school,2400510,16,,Prince George's,240051000995,105,Calverton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,161,,,,,,,,,,,,,,,,,,,,,,,161
1243109,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1243124,MD,,,school,2400510,16,,Prince George's,240051001069,109,James H. Harrison Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1243137,MD,,,school,2400510,16,,Prince George's,240051001660,111,Vansville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
1243145,MD,,,school,2400510,16,,Prince George's,240051000414,203,Judith P. Hoyer Montessori,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1243156,MD,,,school,2400510,16,,Prince George's,240051000985,205,Bladensburg Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1243170,MD,,,school,2400510,16,,Prince George's,240051001146,210,Rogers Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1243179,MD,,,school,2400510,16,,Prince George's,240051090458,211,Gladys Noon Spellman Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1243188,MD,,,school,2400510,16,,Prince George's,240051001014,213,Cooper Lane Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1243197,MD,,,school,2400510,16,,Prince George's,240051001171,214,Templeton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,138,,,,,,,,,,,,,,,,,,,,,,,138
1243208,MD,,,school,2400510,16,,Prince George's,240051001368,217,Port Towns Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,147
1243219,MD,,,school,2400510,16,,Prince George's,240051000866,304,Perrywood Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1243227,MD,,,school,2400510,16,,Prince George's,240051001129,305,Patuxent Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1243235,MD,,,school,2400510,16,,Prince George's,240051001039,504,Fort Washington Forest Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1243243,MD,,,school,2400510,16,,Prince George's,240051001148,507,Rose Valley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243250,MD,,,school,2400510,16,,Prince George's,240051001686,509,Accokeek Academy,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
1243261,MD,,,school,2400510,16,,Prince George's,240051001132,510,Potomac Landing Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1243279,MD,,,school,2400510,16,,Prince George's,240051000991,606,Bradbury Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1243288,MD,,,school,2400510,16,,Prince George's,240051001060,607,Hillcrest Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1243301,MD,,,school,2400510,16,,Prince George's,240051001113,610,North Forestville Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1243310,MD,,,school,2400510,16,,Prince George's,240051001019,613,District Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1243322,MD,,,school,2400510,16,,Prince George's,240051001050,617,Francis Scott Key Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1243330,MD,,,school,2400510,16,,Prince George's,240051001094,618,Longfields Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1243339,MD,,,school,2400510,16,,Prince George's,240051001136,619,Princeton Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1243352,MD,,,school,2400510,16,,Prince George's,240051000966,632,Allenwood Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1243360,MD,,,school,2400510,16,,Prince George's,240051001119,633,Overlook Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1243368,MD,,,school,2400510,16,,Prince George's,240051001184,636,William Beanes Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1243375,MD,,,school,2400510,16,,Prince George's,240051001684,638,Benjamin D. Foulois Academy,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1243385,MD,,,school,2400510,16,,Prince George's,240051001554,639,Maya Angelou French Immersion,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1243396,MD,,,school,2400510,16,,Prince George's,240051000971,640,Arrowhead Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1243404,MD,,,school,2400510,16,,Prince George's,240051001683,645,Andrew Jackson Academy,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1243415,MD,,,school,2400510,16,,Prince George's,240051001013,647,Concord Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1243424,MD,,,school,2400510,16,,Prince George's,240051001555,648,Samuel P. Massie Academy,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1243435,MD,,,school,2400510,16,,Prince George's,240051001556,656,Panorama Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1243448,MD,,,school,2400510,16,,Prince George's,240051001453,661,Suitland Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1243456,MD,,,school,2400510,16,,Prince George's,240051001648,662,Imagine Lincoln Public Charter,,Regular School,Yes,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1243470,MD,,,school,2400510,16,,Prince George's,240051001188,706,Woodmore Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1243477,MD,,,school,2400510,16,,Prince George's,240051001077,708,Kenilworth Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1243484,MD,,,school,2400510,16,,Prince George's,240051001177,711,Tulip Grove Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1243501,MD,,,school,2400510,16,,Prince George's,240051001641,716,Northview Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1243508,MD,,,school,2400510,16,,Prince George's,240051001131,718,Pointer Ridge Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1243515,MD,,,school,2400510,16,,Prince George's,240051001384,723,C. Elizabeth Rieg Regional Center,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1243530,MD,,,school,2400510,16,,Prince George's,240051000500,729,Kingsford Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
1243538,MD,,,school,2400510,16,,Prince George's,240051000973,802,Baden Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1243547,MD,,,school,2400510,16,,Prince George's,240051001170,905,Tayac Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1243555,MD,,,school,2400510,16,,Prince George's,240051001010,906,Clinton Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1243568,MD,,,school,2400510,16,,Prince George's,240051001072,909,James Ryder Randall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1243580,MD,,,school,2400510,16,,Prince George's,240051001180,914,Waldon Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1243592,MD,,,school,2400510,16,,Prince George's,240051001035,916,Francis T. Evans Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1243599,MD,,,school,2400510,16,,Prince George's,240051001701,917,Imagine Andrews Public Charter,,Regular School,Yes,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1243610,MD,,,school,2400510,16,,Prince George's,240051001090,1001,Laurel Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1243623,MD,,,school,2400510,16,,Prince George's,240051001117,1009,Oaklands Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1243634,MD,,,school,2400510,16,,Prince George's,240051000988,1011,Bond Mill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1243642,MD,,,school,2400510,16,,Prince George's,240051000714,1014,Scotchtown Hills Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1243650,MD,,,school,2400510,16,,Prince George's,240051001708,1015,Chesapeake Math and IT Public Charter,,Regular School,Yes,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1243664,MD,,,school,2400510,16,,Prince George's,240051000992,1101,Brandywine Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1243671,MD,,,school,2400510,16,,Prince George's,240051001103,1102,Mattaponi Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
