rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473883,NJ,Essex,13,school,3415330,4900,,South Orange-Maplewood,341533002434,100,Marshall Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,316.0,89.0,45.0,1.0,,13.0,2.0,,,,52.0,,,,,,,0,,0.2,,,8.7,,,518.0,316,89,45,1,,13,2,,,,52,,,,,,,,,,,,518
2473884,NJ,Essex,13,school,3415330,4900,,South Orange-Maplewood,341533002440,130,Seth Boyden Elementary Demonstration School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,114.0,275.0,50.0,1.0,,11.0,1.0,,,,41.0,,,,,,,0,,0.4,,,42.800000000000004,,,493.0,114,275,50,1,,11,1,,,,41,,,,,,,,,,,,493
2473885,NJ,Essex,13,school,3415330,4900,,South Orange-Maplewood,341533002442,140,South Mountain Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,416.0,73.0,54.0,0.0,,28.0,1.0,,,,75.0,,,,,,,0,,0.2,,,3.5999999999999996,,,647.0,416,73,54,0,,28,1,,,,75,,,,,,,,,,,,647
2473886,NJ,Essex,13,school,3415330,4900,,South Orange-Maplewood,341533002444,150,Tuscan Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,446.0,82.0,51.0,0.0,,14.0,0.0,,,,44.0,,,,,,,0,,0.0,,,6.9,,,637.0,446,82,51,0,,14,0,,,,44,,,,,,,,,,,,637
2473889,NJ,Essex,13,school,3416740,5370,,Verona Boro,341674002450,70,Brookdale Avenue School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,108.0,2.0,8.0,0.0,,3.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.0,,,122.0,108,2,8,0,,3,0,,,,1,,,,,,,,,,,,122
2473890,NJ,Essex,13,school,3416740,5370,,Verona Boro,341674002452,80,Frederic N. Brown Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,229.0,5.0,29.0,0.0,,10.0,4.0,,,,4.0,,,,,,,6.4,,0.4,,,0.0,,,281.0,229,5,29,0,,10,4,,,,4,,,,,,,,,,,,281
2473891,NJ,Essex,13,school,3416740,5370,,Verona Boro,341674002454,90,Forest Avenue School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,192.0,1.0,18.0,0.0,,5.0,0.0,,,,7.0,,,,,,,0,,0.0,,,0.0,,,223.0,192,1,18,0,,5,0,,,,7,,,,,,,,,,,,223
2473893,NJ,Essex,13,school,3416740,5370,,Verona Boro,341674002458,100,Laning Avenue School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,203.0,5.0,20.0,0.0,,13.0,0.0,,,,6.0,,,,,,,0,,0.0,,,0.0,,,247.0,203,5,20,0,,13,0,,,,6,,,,,,,,,,,,247
2473899,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761002482,120,Gregory Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,170.0,133.0,93.0,1.0,,13.0,0.0,,,,44.0,,,,,,,4.4,,0.2,,,19.2,,,454.0,170,133,93,1,,13,0,,,,44,,,,,,,,,,,,454
2473900,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761002484,130,Hazel Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,29.0,102.0,160.0,0.0,,2.0,2.0,,,,25.0,,,,,,,7.5,,0.3,,,59.1,,,320.0,29,102,160,0,,2,2,,,,25,,,,,,,,,,,,320
2473902,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761000182,140,Mount Pleasant Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,54.0,123.0,112.0,0.0,,37.0,3.0,,,,24.0,,,,,,,5.9,,0.0,,,25.5,,,353.0,54,123,112,0,,37,3,,,,24,,,,,,,,,,,,353
2473903,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761002488,150,Kelly Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,59.0,169.0,173.0,1.0,,20.0,2.0,,,,31.0,,,,,,,5.3,,0.0,,,40.900000000000006,,,455.0,59,169,173,1,,20,2,,,,31,,,,,,,,,,,,455
2473904,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761002490,160,Redwood Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,121.0,186.0,134.0,0.0,,31.0,3.0,,,,34.0,,,,,,,4.5,,0.2,,,31.400000000000002,,,509.0,121,186,134,0,,31,3,,,,34,,,,,,,,,,,,509
2473905,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761002492,170,St. Cloud Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,114.0,124.0,70.0,0.0,,32.0,1.0,,,,55.0,,,,,,,.8,,0.5,,,13.1,,,396.0,114,124,70,0,,32,1,,,,55,,,,,,,,,,,,396
2473906,NJ,Essex,13,school,3417610,5680,,West Orange Town,341761002494,180,Washington Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,8.0,137.0,247.0,2.0,,11.0,0.0,,,,12.0,,,,,,,8.4,,0.2,,,80.30000000000001,,,417.0,8,137,247,2,,11,0,,,,12,,,,,,,,,,,,417
2473909,NJ,Gloucester,15,school,3403180,860,,Clayton Boro,340318002500,40,Herma S. Simmons Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,326.0,170.0,114.0,1.0,,11.0,0.0,,,,74.0,,,,,,,2.3,,0.7,,,44.9,,,696.0,326,170,114,1,,11,0,,,,74,,,,,,,,,,,,696
2473913,NJ,Gloucester,15,school,3403900,1100,,Deptford Twp,340390000708,30,Central Early Childhood Center,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,344.0,90.0,78.0,0.0,,48.0,0.0,,,,31.0,,,,,,,6.1,,1.2,,,30.299999999999997,,,591.0,344,90,78,0,,48,0,,,,31,,,,,,,,,,,,591
2473916,NJ,Gloucester,15,school,3403900,1100,,Deptford Twp,340390002518,90,Good Intent Elementary School,,Regular School,No,Elementary,02,06,2020,,pk_12_total,232.0,49.0,30.0,0.0,,26.0,0.0,,,,10.0,,,,,,,.3,,1.4,,,25.3,,,347.0,232,49,30,0,,26,0,,,,10,,,,,,,,,,,,347
2473917,NJ,Gloucester,15,school,3403900,1100,,Deptford Twp,340390002520,105,Lake Tract Elementary School,,Regular School,No,Elementary,02,06,2020,,pk_12_total,208.0,103.0,52.0,1.0,,28.0,3.0,,,,10.0,,,,,,,.2,,2.5,,,40.5,,,405.0,208,103,52,1,,28,3,,,,10,,,,,,,,,,,,405
2473918,NJ,Gloucester,15,school,3403900,1100,,Deptford Twp,340390002524,120,Oak Valley Elementary School,,Regular School,No,Elementary,02,06,2020,,pk_12_total,247.0,67.0,36.0,0.0,,4.0,0.0,,,,5.0,,,,,,,0,,1.4,,,32.0,,,359.0,247,67,36,0,,4,0,,,,5,,,,,,,,,,,,359
2473919,NJ,Gloucester,15,school,3403900,1100,,Deptford Twp,340390002526,130,Pine Acres Early Childhood Center,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,157.0,48.0,33.0,0.0,,7.0,0.0,,,,9.0,,,,,,,0,,0.0,,,28.7,,,254.0,157,48,33,0,,7,0,,,,9,,,,,,,,,,,,254
2473920,NJ,Gloucester,15,school,3403900,1100,,Deptford Twp,340390002528,140,Shady Lane Elementary School,,Regular School,No,Elementary,02,06,2020,,pk_12_total,171.0,116.0,76.0,0.0,,34.0,1.0,,,,8.0,,,,,,,7.1,,3.2,,,46.1,,,406.0,171,116,76,0,,34,1,,,,8,,,,,,,,,,,,406
2473921,NJ,Gloucester,15,school,3404140,1180,,East Greenwich Twp,340414000063,20,Jeffrey Clark School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,479.0,30.0,34.0,0.0,,19.0,0.0,,,,32.0,,,,,,,0,,0.0,,,5.8999999999999995,,,594.0,479,30,34,0,,19,0,,,,32,,,,,,,,,,,,594
2473922,NJ,Gloucester,15,school,3404140,1180,,East Greenwich Twp,340414000007,45,Samuel Mickle School,,Regular School,No,Elementary,03,06,2020,,pk_12_total,573.0,30.0,46.0,0.0,,34.0,2.0,,,,39.0,,,,,,,.8,,0.0,,,7.8,,,724.0,573,30,46,0,,34,2,,,,39,,,,,,,,,,,,724
2473923,NJ,Gloucester,15,school,3404620,1330,,Elk Twp,340462002538,10,Aura Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,227.0,42.0,46.0,0.0,,6.0,1.0,,,,1.0,,,,,,,2.2,,8.0,,,29.700000000000003,,,323.0,227,42,46,0,,6,1,,,,1,,,,,,,,,,,,323
2473925,NJ,Gloucester,15,school,3405430,1590,,Franklin Twp,340543002546,80,Mary F. Janvier School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,487.0,21.0,67.0,0.0,,6.0,0.0,,,,29.0,,,,,,,1.1,,0.5,,,30.0,,,610.0,487,21,67,0,,6,0,,,,29,,,,,,,,,,,,610
2473926,NJ,Gloucester,15,school,3405430,1590,,Franklin Twp,340543002550,95,Main Road School,,Regular School,No,Elementary,03,04,2020,,pk_12_total,295.0,21.0,47.0,1.0,,4.0,0.0,,,,14.0,,,,,,,1.8,,1.8,,,38.7,,,382.0,295,21,47,1,,4,0,,,,14,,,,,,,,,,,,382
2473929,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,150.0,145.0,88.0,0.0,,18.0,0.0,,,,37.0,,,,,,,7.3,,0.7,,,46.300000000000004,,,438.0,150,145,88,0,,18,0,,,,37,,,,,,,,,,,,438
2473931,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588002566,80,J. Harvey Rodgers School,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,94.0,72.0,51.0,0.0,,10.0,0.0,,,,19.0,,,,,,,6.5,,0.4,,,40.2,,,246.0,94,72,51,0,,10,0,,,,19,,,,,,,,,,,,246
2473935,NJ,Gloucester,15,school,3406180,1830,,Greenwich Twp,340618002574,50,Broad Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,218.0,15.0,32.0,0.0,,4.0,1.0,,,,26.0,,,,,,,0,,4.7,,,35.8,,,296.0,218,15,32,0,,4,1,,,,26,,,,,,,,,,,,296
2473937,NJ,Gloucester,15,school,3406900,2070,,Harrison Twp,340690002578,50,Harrison Township Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,634.0,37.0,50.0,0.0,,35.0,0.0,,,,31.0,,,,,,,.3,,0.0,,,12.200000000000001,,,787.0,634,37,50,0,,35,0,,,,31,,,,,,,,,,,,787
2473941,NJ,Gloucester,15,school,3408880,2750,,Logan Twp,340888000443,25,Center Square School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,150.0,18.0,21.0,1.0,,6.0,0.0,,,,15.0,,,,,,,0,,0.0,,,21.8,,,211.0,150,18,21,1,,6,0,,,,15,,,,,,,,,,,,211
2473942,NJ,Gloucester,15,school,3408880,2750,,Logan Twp,340888002582,40,Logan Township Elementary School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,266.0,35.0,31.0,1.0,,14.0,0.0,,,,25.0,,,,,,,1.3,,0.5,,,18.3,,,372.0,266,35,31,1,,14,0,,,,25,,,,,,,,,,,,372
2473944,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,373.0,19.0,28.0,0.0,,10.0,0.0,,,,18.0,,,,,,,1.8,,0.0,,,24.1,,,448.0,373,19,28,0,,10,0,,,,18,,,,,,,,,,,,448
2473946,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002590,50,Sewell Elementary School,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,237.0,14.0,23.0,0.0,,10.0,0.0,,,,12.0,,,,,,,.7,,0.0,,,16.9,,,296.0,237,14,23,0,,10,0,,,,12,,,,,,,,,,,,296
2473948,NJ,Gloucester,15,school,3410470,3280,,Monroe Twp,341047002596,75,Holly Glen Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,248.0,68.0,74.0,2.0,,10.0,3.0,,,,40.0,,,,,,,8.8,,1.6,,,51.199999999999996,,,445.0,248,68,74,2,,10,3,,,,40,,,,,,,,,,,,445
2473949,NJ,Gloucester,15,school,3410470,3280,,Monroe Twp,341047000397,90,Oak Knoll Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,325.0,103.0,66.0,1.0,,9.0,0.0,,,,26.0,,,,,,,.2,,1.5,,,31.5,,,530.0,325,103,66,1,,9,0,,,,26,,,,,,,,,,,,530
2473950,NJ,Gloucester,15,school,3410470,3280,,Monroe Twp,341047005938,95,Radix Elementary,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,467.0,78.0,77.0,0.0,,19.0,1.0,,,,34.0,,,,,,,4.6,,0.3,,,24.5,,,676.0,467,78,77,0,,19,1,,,,34,,,,,,,,,,,,676
2473951,NJ,Gloucester,15,school,3410470,3280,,Monroe Twp,341047002600,100,Whitehall Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,234.0,51.0,33.0,0.0,,11.0,0.0,,,,28.0,,,,,,,0,,3.4,,,37.0,,,357.0,234,51,33,0,,11,0,,,,28,,,,,,,,,,,,357
2473953,NJ,Gloucester,15,school,3411100,3490,,National Park Boro,341110002602,50,National Park School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,245.0,16.0,17.0,2.0,,0.0,0.0,,,,9.0,,,,,,,0,,5.5,,,42.599999999999994,,,289.0,245,16,17,2,,0,0,,,,9,,,,,,,,,,,,289
2473955,NJ,Gloucester,15,school,3412720,4020,,Paulsboro Boro,341272002610,60,Billingsport Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,93.0,173.0,63.0,1.0,,1.0,0.0,,,,31.0,,,,,,,0,,4.7,,,69.9,,,362.0,93,173,63,1,,1,0,,,,31,,,,,,,,,,,,362
2473956,NJ,Gloucester,15,school,3412720,4020,,Paulsboro Boro,341272002612,70,Loudenslager Elementary School,,Regular School,No,Elementary,03,06,2020,,pk_12_total,94.0,170.0,46.0,1.0,,1.0,2.0,,,,4.0,,,,,,,1.6,,4.4,,,88.7,,,318.0,94,170,46,1,,1,2,,,,4,,,,,,,,,,,,318
2473959,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro,341308002618,60,Elwood Kindle Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,150.0,1.0,5.0,0.0,,0.0,2.0,,,,8.0,,,,,,,.6,,0.6,,,15.6,,,166.0,150,1,5,0,,0,2,,,,8,,,,,,,,,,,,166
2473960,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro,341308002620,65,Memorial Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,166.0,4.0,3.0,0.0,,5.0,0.0,,,,3.0,,,,,,,.6,,0.0,,,15.5,,,181.0,166,4,3,0,,5,0,,,,3,,,,,,,,,,,,181
2473962,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro,341308002626,80,W.C.K. Walls Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,191.0,6.0,11.0,0.0,,1.0,0.0,,,,10.0,,,,,,,0,,0.5,,,20.599999999999998,,,219.0,191,6,11,0,,1,0,,,,10,,,,,,,,,,,,219
2473963,NJ,Gloucester,15,school,3415270,4880,,South Harrison Twp,341527002628,50,South Harrison Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,291.0,9.0,22.0,0.0,,5.0,0.0,,,,3.0,,,,,,,2.7,,0.9,,,13.0,,,330.0,291,9,22,0,,5,0,,,,3,,,,,,,,,,,,330
2473966,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,pk_12_total,303.0,38.0,49.0,1.0,,14.0,0.0,,,,14.0,,,,,,,2.1,,0.7,,,17.5,,,419.0,303,38,49,1,,14,0,,,,14,,,,,,,,,,,,419
2473968,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000184,70,Margaret C. Clifford School,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,156.0,23.0,31.0,0.0,,12.0,0.0,,,,13.0,,,,,,,2.6,,0.0,,,15.3,,,235.0,156,23,31,0,,12,0,,,,13,,,,,,,,,,,,235
2473969,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599002995,80,General Charles G. Harker School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,466.0,82.0,61.0,0.0,,33.0,0.0,,,,18.0,,,,,,,3,,0.2,,,17.1,,,660.0,466,82,61,0,,33,0,,,,18,,,,,,,,,,,,660
2473972,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,373.0,11.0,32.0,0.0,,22.0,0.0,,,,7.0,,,,,,,9.2,,0.0,,,18.4,,,445.0,373,11,32,0,,22,0,,,,7,,,,,,,,,,,,445
2473974,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002646,27,Birches Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,347.0,21.0,31.0,0.0,,17.0,0.0,,,,11.0,,,,,,,0,,0.5,,,21.5,,,427.0,347,21,31,0,,17,0,,,,11,,,,,,,,,,,,427
2473975,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707005922,28,Thomas Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,389.0,74.0,37.0,0.0,,21.0,0.0,,,,23.0,,,,,,,0,,0.2,,,30.5,,,544.0,389,74,37,0,,21,0,,,,23,,,,,,,,,,,,544
2473976,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707006038,30,Grenloch Terrace Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,263.0,14.0,23.0,0.0,,12.0,1.0,,,,12.0,,,,,,,3.4,,0.0,,,16.3,,,325.0,263,14,23,0,,12,1,,,,12,,,,,,,,,,,,325
2473977,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002650,40,Hurffville Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,420.0,37.0,17.0,0.0,,14.0,0.0,,,,21.0,,,,,,,0,,0.2,,,15.700000000000001,,,509.0,420,37,17,0,,14,0,,,,21,,,,,,,,,,,,509
2473979,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,368.0,69.0,28.0,0.0,,18.0,1.0,,,,14.0,,,,,,,0,,0.2,,,25.7,,,498.0,368,69,28,0,,18,1,,,,14,,,,,,,,,,,,498
2473980,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002656,70,Whitman Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,415.0,46.0,32.0,1.0,,14.0,1.0,,,,19.0,,,,,,,0,,0.2,,,18.7,,,528.0,415,46,32,1,,14,1,,,,19,,,,,,,,,,,,528
2473981,NJ,Gloucester,15,school,3417340,5590,,Wenonah Boro,341734002658,50,Wenonah Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,147.0,0.0,5.0,0.0,,1.0,0.0,,,,13.0,,,,,,,0,,0.0,,,2.4,,,166.0,147,0,5,0,,1,0,,,,13,,,,,,,,,,,,166
2473983,NJ,Gloucester,15,school,3417430,5620,,West Deptford Twp,341743002666,70,Green-Fields Elementary School,,Regular School,No,Elementary,03,04,2020,,pk_12_total,359.0,55.0,64.0,0.0,,12.0,1.0,,,,38.0,,,,,,,.8,,1.1,,,29.5,,,529.0,359,55,64,0,,12,1,,,,38,,,,,,,,,,,,529
2473984,NJ,Gloucester,15,school,3417430,5620,,West Deptford Twp,341743002670,100,Oakview Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,308.0,41.0,57.0,0.0,,7.0,0.0,,,,29.0,,,,,,,1.1,,0.0,,,31.3,,,442.0,308,41,57,0,,7,0,,,,29,,,,,,,,,,,,442
2473985,NJ,Gloucester,15,school,3417430,5620,,West Deptford Twp,341743002672,111,Red Bank Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,192.0,27.0,23.0,0.0,,5.0,0.0,,,,19.0,,,,,,,.8,,1.1,,,35.0,,,266.0,192,27,23,0,,5,0,,,,19,,,,,,,,,,,,266
2473987,NJ,Gloucester,15,school,3417790,5740,,Westville Boro,341779002684,40,Parkview Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,217.0,57.0,63.0,0.0,,17.0,0.0,,,,5.0,,,,,,,2.2,,8.9,,,59.6,,,359.0,217,57,63,0,,17,0,,,,5,,,,,,,,,,,,359
2473989,NJ,Gloucester,15,school,3418150,5860,,Woodbury City,341815002692,90,Evergreen Avenue Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,63.0,118.0,79.0,1.0,,8.0,1.0,,,,28.0,,,,,,,2.3,,0.3,,,72.2,,,298.0,63,118,79,1,,8,1,,,,28,,,,,,,,,,,,298
2473990,NJ,Gloucester,15,school,3418150,5860,,Woodbury City,341815002694,100,Walnut Street School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,46.0,36.0,28.0,0.0,,3.0,0.0,,,,17.0,,,,,,,4.6,,0.8,,,64.7,,,130.0,46,36,28,0,,3,0,,,,17,,,,,,,,,,,,130
2473991,NJ,Gloucester,15,school,3418150,5860,,Woodbury City,341815002696,110,West End Memorial Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,129.0,123.0,161.0,2.0,,3.0,0.0,,,,30.0,,,,,,,12.3,,2.2,,,66.7,,,448.0,129,123,161,2,,3,0,,,,30,,,,,,,,,,,,448
2473992,NJ,Gloucester,15,school,3418180,5870,,Woodbury Heights Boro,341818002698,50,Woodbury Heights Elementary,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,197.0,20.0,22.0,0.0,,2.0,1.0,,,,6.0,,,,,,,0,,0.4,,,26.3,,,248.0,197,20,22,0,,2,1,,,,6,,,,,,,,,,,,248
2473995,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002710,30,Walter F. Robinson Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,377.0,46.0,303.0,1.0,,52.0,1.0,,,,21.0,,,,,,,39.3,,0.1,,,56.300000000000004,,,801.0,377,46,303,1,,52,1,,,,21,,,,,,,,,,,,801
2473996,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002712,40,John M. Bailey Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,253.0,70.0,289.0,0.0,,39.0,1.0,,,,33.0,,,,,,,.1,,0.3,,,57.199999999999996,,,685.0,253,70,289,0,,39,1,,,,33,,,,,,,,,,,,685
2473997,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002714,50,Henry E. Harris Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,307.0,79.0,271.0,0.0,,23.0,0.0,,,,17.0,,,,,,,.1,,0.7,,,52.300000000000004,,,697.0,307,79,271,0,,23,0,,,,17,,,,,,,,,,,,697
2473998,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002716,60,Horace Mann Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,250.0,53.0,216.0,1.0,,69.0,2.0,,,,18.0,,,,,,,.2,,0.2,,,44.1,,,609.0,250,53,216,1,,69,2,,,,18,,,,,,,,,,,,609
2473999,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002718,70,Lincoln Community School #5,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,160.0,44.0,195.0,1.0,,44.0,1.0,,,,18.0,,,,,,,.9,,0.0,,,56.2,,,463.0,160,44,195,1,,44,1,,,,18,,,,,,,,,,,,463
2474000,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002720,80,Mary J Donohoe Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,203.0,55.0,190.0,0.0,,22.0,1.0,,,,10.0,,,,,,,0,,0.0,,,52.599999999999994,,,481.0,203,55,190,0,,22,1,,,,10,,,,,,,,,,,,481
2474001,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126000001,85,William Shemin Midtown Community School #8,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,461.0,134.0,554.0,0.0,,68.0,3.0,,,,38.0,,,,,,,.1,,0.6,,,69.6,,,1258.0,461,134,554,0,,68,3,,,,38,,,,,,,,,,,,1258
2474002,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002722,90,Philip G. Vroom Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,170.0,40.0,198.0,1.0,,32.0,0.0,,,,22.0,,,,,,,1.1,,0.0,,,67.4,,,463.0,170,40,198,1,,32,0,,,,22,,,,,,,,,,,,463
2474003,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002728,120,Washington Community School #9,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,241.0,63.0,278.0,1.0,,78.0,2.0,,,,22.0,,,,,,,.9,,0.0,,,56.7,,,685.0,241,63,278,1,,78,2,,,,22,,,,,,,,,,,,685
2474004,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126002730,130,Woodrow Wilson Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,267.0,91.0,269.0,2.0,,109.0,4.0,,,,19.0,,,,,,,0,,0.0,,,59.8,,,761.0,267,91,269,2,,109,4,,,,19,,,,,,,,,,,,761
2474005,NJ,Hudson,17,school,3401260,220,,Bayonne City,340126000141,140,Nicholas Oresko Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,217.0,37.0,107.0,0.0,,70.0,2.0,,,,19.0,,,,,,,0,,0.0,,,42.0,,,452.0,217,37,107,0,,70,2,,,,19,,,,,,,,,,,,452
2474006,NJ,Hudson,17,school,3404200,1200,,East Newark Boro,340420002732,50,East Newark Public School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,17.0,1.0,207.0,0.0,,1.0,0.0,,,,1.0,,,,,,,22,,0.0,,,71.8,,,227.0,17,1,207,0,,1,0,,,,1,,,,,,,,,,,,227
2474007,NJ,Hudson,17,school,3406240,1850,,Guttenberg Town,340624002734,50,Anna L. Klein,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,67.0,8.0,879.0,3.0,,11.0,0.0,,,,3.0,,,,,,,21.6,,0.2,,,79.89999999999999,,,971.0,67,8,879,3,,11,0,,,,3,,,,,,,,,,,,971
2474009,NJ,Hudson,17,school,3406870,2060,,Harrison Town,340687002740,60,Lincoln Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,64.0,12.0,407.0,0.0,,72.0,0.0,,,,7.0,,,,,,,13.9,,0.7,,,74.2,,,562.0,64,12,407,0,,72,0,,,,7,,,,,,,,,,,,562
