rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1313384,MD,,,school,2400360,11,,Garrett,240036000676,1812,Swan Meadow School,,Regular School,No,Elementary,KG,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313385,MD,,,school,2400360,11,,Garrett,240036000676,1812,Swan Meadow School,,Regular School,No,Elementary,KG,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313386,MD,,,school,2400360,11,,Garrett,240036000676,1812,Swan Meadow School,,Regular School,No,Elementary,KG,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313387,MD,,,school,2400360,11,,Garrett,240036000676,1812,Swan Meadow School,,Regular School,No,Elementary,KG,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313553,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,06,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313674,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313675,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313676,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313677,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313678,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313679,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313680,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313683,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313685,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313686,MD,,,school,2400390,12,,Harford,240039000703,391,John Archer School,,Special Education School,No,Other,PK,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313775,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1313776,MD,,,school,2400420,13,,Howard,240042001189,80,Homewood School,,Alternative School,No,High,07,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314007,MD,,,school,2400420,13,,Howard,240042000720,510,Bryant Woods Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314063,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314064,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314065,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314066,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314067,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314068,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314069,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314070,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314071,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314073,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314074,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314075,MD,,,school,2400420,13,,Howard,240042001415,522,Cedar Lane Special Center,,Special Education School,No,Other,PK,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314293,MD,,,school,2400480,15,,Montgomery,240048000864,51,Laytonsville Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314309,MD,,,school,2400480,15,,Montgomery,240048000804,101,Clarksburg Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314436,MD,,,school,2400480,15,,Montgomery,240048000840,204,Garrett Park Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314479,MD,,,school,2400480,15,,Montgomery,240048000874,212,Meadow Hall Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314487,MD,,,school,2400480,15,,Montgomery,240048000799,215,Carl Sandburg Center,,Special Education School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314494,MD,,,school,2400480,15,,Montgomery,240048000937,216,Travilah Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314502,MD,,,school,2400480,15,,Montgomery,240048000828,219,Farmland Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314554,MD,,,school,2400480,15,,Montgomery,240048000827,233,Fallsmead Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314579,MD,,,school,2400480,15,,Montgomery,240048000809,238,Cold Spring Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314587,MD,,,school,2400480,15,,Montgomery,240048000819,241,DuFief Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314629,MD,,,school,2400480,15,,Montgomery,240048000794,302,Burtonsville Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314715,MD,,,school,2400480,15,,Montgomery,240048000929,316,Stonegate Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314787,MD,,,school,2400480,15,,Montgomery,240048001758,347,Snowden Farm Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314802,MD,,,school,2400480,15,,Montgomery,240048010503,360,Jones Lane Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314810,MD,,,school,2400480,15,,Montgomery,240048000785,401,Bethesda Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314822,MD,,,school,2400480,15,,Montgomery,240048000923,405,Somerset Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314835,MD,,,school,2400480,15,,Montgomery,240048000948,408,Westbrook Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314843,MD,,,school,2400480,15,,Montgomery,240048000787,410,Bradley Hills Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314878,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314886,MD,,,school,2400480,15,,Montgomery,240048000963,422,Wyngate Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314924,MD,,,school,2400480,15,,Montgomery,240048000889,502,Olney Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314945,MD,,,school,2400480,15,,Montgomery,240048000868,505,Lucy V. Barnsley Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314953,MD,,,school,2400480,15,,Montgomery,240048000830,506,Flower Valley Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314965,MD,,,school,2400480,15,,Montgomery,240048000796,508,Candlewood Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314986,MD,,,school,2400480,15,,Montgomery,240048000846,512,Greenwood Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314994,MD,,,school,2400480,15,,Montgomery,240048000782,513,Belmont Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315010,MD,,,school,2400480,15,,Montgomery,240048001122,517,Sligo Creek Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315033,MD,,,school,2400480,15,,Montgomery,240048001441,522,Lakelands Park Middle,,Regular School,No,Middle,06,09,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315035,MD,,,school,2400480,15,,Montgomery,240048001181,523,Spark M. Matsunaga Elementary School,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315153,MD,,,school,2400480,15,,Montgomery,240048090456,565,Sequoyah Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315185,MD,,,school,2400480,15,,Montgomery,240048000818,570,Diamond Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315195,MD,,,school,2400480,15,,Montgomery,240048000898,601,Potomac Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315238,MD,,,school,2400480,15,,Montgomery,240048000876,652,Monocacy Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315259,MD,,,school,2400480,15,,Montgomery,240048000815,702,Damascus Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315267,MD,,,school,2400480,15,,Montgomery,240048000801,703,Cedar Grove Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315311,MD,,,school,2400480,15,,Montgomery,240048000894,749,Piney Branch Elementary,,Regular School,No,Elementary,03,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315316,MD,,,school,2400480,15,,Montgomery,240048000932,754,Takoma Park Elementary,,Regular School,No,Elementary,PK,02,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315342,MD,,,school,2400480,15,,Montgomery,240048000961,764,Woodlin Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315449,MD,,,school,2400480,15,,Montgomery,240048000892,783,Kensington Parkwood Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315539,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315540,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315541,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315542,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315543,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315544,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315545,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315546,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315547,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315548,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315549,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315550,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315551,MD,,,school,2400480,15,,Montgomery,240048000496,799,Stephen Knolls School,,Special Education School,No,Other,PK,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315630,MD,,,school,2400480,15,,Montgomery,240048001460,916,Rock Terrace School,,Special Education School,No,High,06,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315632,MD,,,school,2400480,15,,Montgomery,240048001460,916,Rock Terrace School,,Special Education School,No,High,06,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315633,MD,,,school,2400480,15,,Montgomery,240048001460,916,Rock Terrace School,,Special Education School,No,High,06,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315634,MD,,,school,2400480,15,,Montgomery,240048001460,916,Rock Terrace School,,Special Education School,No,High,06,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315635,MD,,,school,2400480,15,,Montgomery,240048001460,916,Rock Terrace School,,Special Education School,No,High,06,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315638,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315639,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315640,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315641,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315642,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315643,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315644,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315645,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315646,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315647,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315648,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315649,MD,,,school,2400480,15,,Montgomery,240048000867,951,Longview School,,Special Education School,No,Other,KG,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315652,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315653,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315655,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315659,MD,,,school,2400480,15,,Montgomery,240048001398,965,John L Gildner Regional Inst for Children & Adol,,Special Education School,No,Other,04,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315691,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315692,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315693,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315694,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315695,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315697,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315698,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315700,MD,,,school,2400510,16,,Prince George's,240051001354,108,James E. Duckworth Regional Center,,Special Education School,No,Other,KG,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315795,MD,,,school,2400510,16,,Prince George's,240051001463,303,Croom High,,Alternative School,No,High,11,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315876,MD,,,school,2400510,16,,Prince George's,240051001047,608,Green Valley Academy at Edgar Allan Poe,,Alternative School,No,Secondary,07,10,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1315938,MD,,,school,2400510,16,,Prince George's,240051001119,633,Overlook Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
