rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433350,CT,,,school,901920,640011,,Hartford School District,90192000371,641211,McDonough Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433351,CT,,,school,901920,640011,,Hartford School District,90192001370,646511,Sport and Medical Sciences Academy,Public Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433352,CT,,,school,,640011,,Hartford School District,,648911,iGOAL 1 - McDonough Middle School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433353,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433354,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433355,CT,,,school,901920,640011,,Hartford School District,90192001572,647111,Bulkeley High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433356,CT,,,school,901920,640011,,Hartford School District,90192001403,647911,Great Path Academy at MCC,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433357,CT,,,school,901920,640011,,Hartford School District,90192001574,647211,HPHS Engineering and Green Technology Academy,,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433358,CT,,,school,901920,640011,,Hartford School District,90192001576,647411,HPHS Law and Government Academy,,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433359,CT,,,school,901920,640011,,Hartford School District,90192001559,647511,HPHS Nursing and Health Sciences Academy,,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433360,CT,,,school,901920,640011,,Hartford School District,90192001552,647611,"High School, Inc.",,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433361,CT,,,school,901920,640011,,Hartford School District,90192001562,647711,Journalism and Media Academy,,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433362,CT,,,school,901920,640011,,Hartford School District,90192001479,646611,Pathways Academy of Technology and Design,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433363,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433364,CT,,,school,,640011,,Hartford School District,90192001677,648211,RISE - Hartford Public High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433365,CT,,,school,901920,640011,,Hartford School District,90192001381,646711,University High School of Science and Engineering,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433366,CT,,,school,,640011,,Hartford School District,90192001660,644911,iGOAL 1 - HPHS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433367,CT,,,school,,640011,,Hartford School District,,645011,iGOAL 2 - Weaver High School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433368,CT,,,school,901920,640011,,Hartford School District,90192001522,646011,Culinary Arts Academy at Weaver High School,,Regular School,No,High,11,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433369,CT,,,school,901920,640011,,Hartford School District,90192001650,643911,Capital Community College Magnet Academy,,Regular School,No,High,12,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433370,CT,,,school,,640011,,Hartford School District,90192001727,648411,STEP at Hartford Public High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433371,CT,,,school,901950,650011,,Hartland School District,90195000386,650111,Hartland School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2433372,CT,,,school,902010,670011,,Hebron School District,90201000387,670211,Gilead Hill School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2433373,CT,,,school,902010,670011,,Hebron School District,90201000388,670111,Hebron Elementary School,Public Schools,Regular School,No,Elementary,03,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433374,CT,,,school,900207,2860013,,Highville Charter School District,90020700907,2860113,Highville Charter School,Public Charter Schools,Regular School,Yes,Other,PK,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433375,CT,,,school,900010,2640013,,Integrated Day Charter School District,90001000775,2640113,Integrated Day Charter School,Public Charter Schools,Regular School,Yes,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
2433376,CT,,,school,900007,2610013,,Jumoke Academy District,90000700747,2610113,Jumoke Academy,Public Charter Schools,Regular School,Yes,Other,PK,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2433377,CT,,,school,902040,680011,,Kent School District,90204000389,680111,Kent Center School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2433378,CT,,,school,,690011,,Killingly School District,90207000083,698011,Goodyear Early Childhood Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433379,CT,,,school,902070,690011,,Killingly School District,90207000391,690111,Killingly Central School,Public Schools,Regular School,No,Elementary,PK,01,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,174,,,,,,,,,,,,,,,,,,,,,,,174
2433380,CT,,,school,902070,690011,,Killingly School District,90207000394,690311,Killingly Memorial School,Public Schools,Regular School,No,Elementary,02,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433381,CT,,,school,902070,690011,,Killingly School District,90207000393,695211,Killingly Intermediate School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433382,CT,,,school,902070,690011,,Killingly School District,90207000392,696111,Killingly High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433383,CT,,,school,,2450014,,Learn,,2451514,LEARN Integrated Program at TFS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433384,CT,,,school,903450,2450014,,Learn,90345001627,2450314,Riverside Magnet School at Goodwin University,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2433385,CT,,,school,903450,2450014,,Learn,90345001430,2450214,The Friendship School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,KG,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
2433386,CT,,,school,903450,2450014,,Learn,90345000079,2450114,Regional Multicultural Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
2433387,CT,,,school,,2450014,,Learn,90345001680,2451114,Learn Intensive Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433388,CT,,,school,,2450014,,Learn,,2451614,LEARN SAILS Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433389,CT,,,school,,2450014,,Learn,,2451414,LEARN Diagnostic and Wellness Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433390,CT,,,school,,2450014,,Learn,,2450814,Learn SAILS Middle School Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433391,CT,,,school,903450,2450014,,Learn,90345001556,2455014,Dual Language & Arts Magnet Middle School,,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433392,CT,,,school,,2450014,,Learn,,2451214,Learn ABA Program at Center School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433393,CT,,,school,,2450014,,Learn,,2450514,Learn Pathways Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433394,CT,,,school,903450,2450014,,Learn,90345001581,2456014,Connecticut River Academy at Goodwin University,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433395,CT,,,school,903450,2450014,,Learn,90345001606,2456114,Marine Science Magnet High School,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433396,CT,,,school,,2450014,,Learn,90345001795,2450614,Learn High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433397,CT,,,school,903450,2450014,,Learn,90345001617,2456214,Three Rivers Middle College Magnet School,Regional Education Service Center Schools,Regular School,No,High,11,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433398,CT,,,school,,2450014,,Learn,90345001757,2450414,LEARN Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433399,CT,,,school,902130,710011,,Lebanon School District,90213000395,710111,Lebanon Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433400,CT,,,school,902130,710011,,Lebanon School District,90213000028,715111,Lebanon Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433401,CT,,,school,902130,710011,,Lebanon School District,90213000396,716211,Lyman Memorial High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433402,CT,,,school,902160,720011,,Ledyard School District,90216000397,720211,Gales Ferry School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
2433403,CT,,,school,902160,720011,,Ledyard School District,90216000398,720411,Gallup Hill School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2433404,CT,,,school,902160,720011,,Ledyard School District,90216000400,720111,Ledyard Center School,,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
2433405,CT,,,school,902160,720011,,Ledyard School District,90216000399,720311,Juliet W. Long School,Public Schools,Regular School,No,Elementary,03,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433406,CT,,,school,902160,720011,,Ledyard School District,90216000402,725111,Ledyard Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433407,CT,,,school,902160,720011,,Ledyard School District,90216000401,726111,Ledyard High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433408,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433409,CT,,,school,902190,730011,,Lisbon School District,90219000403,730111,Lisbon Central School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2433410,CT,,,school,902220,740011,,Litchfield School District,90222000405,740211,Center School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
2433411,CT,,,school,902220,740011,,Litchfield School District,90222000407,740311,Litchfield Intermediate School,Public Schools,Regular School,No,Middle,04,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433412,CT,,,school,902220,740011,,Litchfield School District,90222001809,746011,Litchfield Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433413,CT,,,school,902220,740011,,Litchfield School District,90222000406,746111,Litchfield High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433414,CT,,,school,,760011,,Madison School District,90228001549,769011,Town Campus Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433415,CT,,,school,902280,760011,,Madison School District,90228000414,760211,Island Avenue Elementary School,,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2433416,CT,,,school,902280,760011,,Madison School District,90228000410,760111,J. Milton Jeffrey Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2433417,CT,,,school,902280,760011,,Madison School District,90228000413,760311,Kathleen H. Ryerson Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
2433418,CT,,,school,902280,760011,,Madison School District,90228001382,760611,Dr. Robert H. Brown Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433419,CT,,,school,902280,760011,,Madison School District,90228001480,765211,Walter C. Polson Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433420,CT,,,school,902280,760011,,Madison School District,90228000411,766111,Daniel Hand High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433421,CT,,,school,902310,770011,,Manchester School District,90231000418,770311,Buckley School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2433422,CT,,,school,902310,770011,,Manchester School District,90231000422,770611,Keeney School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2433423,CT,,,school,,770011,,Manchester School District,,770811,Manchester Preschool - Site 2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433424,CT,,,school,,770011,,Manchester School District,90231000519,778011,Manchester Preschool Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433425,CT,,,school,902310,770011,,Manchester School District,90231000431,771411,Washington School,,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433426,CT,,,school,902310,770011,,Manchester School District,90231000417,770111,Bowers School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433427,CT,,,school,902310,770011,,Manchester School District,90231000420,770411,Highland Park School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433428,CT,,,school,902310,770011,,Manchester School District,90231000425,771611,Martin School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433429,CT,,,school,902310,770011,,Manchester School District,90231000429,771211,Verplanck School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2433430,CT,,,school,902310,770011,,Manchester School District,90231000430,771311,Waddell School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
2433431,CT,,,school,,770011,,Manchester School District,,771111,Elementary Site 2,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433432,CT,,,school,902310,770011,,Manchester School District,90231001533,771711,Elisabeth M. Bennet Academy,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433433,CT,,,school,,770011,,Manchester School District,,771511,Manchester Middle Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433434,CT,,,school,902310,770011,,Manchester School District,90231000421,775311,Illing Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433435,CT,,,school,,770011,,Manchester School District,90231000427,779011,Manchester Regional Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433436,CT,,,school,902310,770011,,Manchester School District,90231000424,776111,Manchester High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433437,CT,,,school,,770011,,Manchester School District,90231001769,770211,Manchester High School-Site 2,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433438,CT,,,school,,770011,,Manchester School District,90231001717,770711,New Horizons,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433439,CT,,,school,,770011,,Manchester School District,90231001599,779111,Manchester Transition Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433440,CT,,,school,902340,780011,,Mansfield School District,90234000432,780411,Annie E. Vinton School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2433441,CT,,,school,902340,780011,,Mansfield School District,90234000434,780211,Dorothy C. Goodwin School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
2433442,CT,,,school,902340,780011,,Mansfield School District,90234000435,780511,Southeast Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
2433443,CT,,,school,902340,780011,,Mansfield School District,90234000433,785111,Mansfield Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433444,CT,,,school,902370,790011,,Marlborough School District,90237000437,790111,Elmer Thienes-Mary Hall Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2433445,CT,,,school,902400,800011,,Meriden School District,90240000442,800311,Hanover School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433446,CT,,,school,902400,800011,,Meriden School District,90240000443,800411,Israel Putnam School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
2433447,CT,,,school,902400,800011,,Meriden School District,90240000445,800511,John Barry School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2433448,CT,,,school,902400,800011,,Meriden School District,90240000448,800711,Nathan Hale School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2433449,CT,,,school,,800011,,Meriden School District,,802611,PRIDE,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433450,CT,,,school,902400,800011,,Meriden School District,90240000450,800811,Roger Sherman School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
2433451,CT,,,school,,800011,,Meriden School District,,800611,STARS - ES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433452,CT,,,school,902400,800011,,Meriden School District,90240000451,801011,Thomas Hooker School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
2433453,CT,,,school,902400,800011,,Meriden School District,90240000439,800111,Benjamin Franklin School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433454,CT,,,school,902400,800011,,Meriden School District,90240000440,801111,Casimir Pulaski School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2433455,CT,,,school,,800011,,Meriden School District,,800911,STEP - ES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433456,CT,,,school,,800011,,Meriden School District,,802211,SOAR- ES,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433457,CT,,,school,902400,800011,,Meriden School District,90240000447,805211,Lincoln Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433458,CT,,,school,,800011,,Meriden School District,,802311,SOAR - LMS,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433459,CT,,,school,,800011,,Meriden School District,,802411,SOAR - WMS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433460,CT,,,school,,800011,,Meriden School District,,801211,STEPS  - MS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433461,CT,,,school,902400,800011,,Meriden School District,90240001194,805411,Washington Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
